"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-08",    0.55,    0.00,    4.71,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-09",    0.44,    0.00,    3.81,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-10",    0.36,    0.00,    2.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-11",    0.25,    0.00,    1.70,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-12",    0.25,    0.00,    1.78,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-13",    0.19,    0.00,    1.12,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-14",    0.16,    0.00,    1.12,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-15",    0.08,    0.00,    1.01,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-16",    0.08,    0.00,    1.04,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-17",    0.08,    0.00,    1.12,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-18",    0.08,    0.00,    1.01,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-19",    0.05,    0.00,    0.90,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-20",    0.05,    0.00,    1.37,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-21",    0.05,    0.00,    1.34,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-22",    0.05,    0.00,    1.31,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-23",    0.03,    0.00,    1.21,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-24",    0.05,    0.00,    0.96,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-25",    0.03,    0.00,    0.93,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-26",    0.03,    0.00,    0.71,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-27",    0.03,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-28",    0.05,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-29",    0.05,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-30",    0.11,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-31",    0.11,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-01",    0.14,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-02",    0.14,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-03",    0.14,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-04",    0.11,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-05",    0.11,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-06",    0.05,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-07",    0.05,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-08",    0.05,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-09",    0.14,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-10",    0.25,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-11",    0.25,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-12",    0.27,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-13",    0.30,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-14",    0.36,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-15",    0.38,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-16",    0.38,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-17",    0.36,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-18",    0.38,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-19",    0.44,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-20",    0.47,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-21",    0.41,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-22",    0.44,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-23",    0.38,    0.00,    0.25,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-24",    0.38,    0.00,    0.33,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-25",    0.41,    0.00,    0.33,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-26",    0.44,    0.00,    0.36,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-27",    0.38,    0.00,    0.47,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-28",    0.47,    0.00,    0.47,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-29",    0.44,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-30",    0.63,    0.00,    0.36,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-01",    0.68,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-02",    1.12,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-03",    1.15,    0.00,    0.38,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-04",    1.26,    0.00,    0.38,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-05",    1.31,    0.00,    0.47,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-06",    1.42,    0.00,    0.58,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-07",    1.40,    0.00,    0.58,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-08",    1.42,    0.00,    0.49,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-09",    1.07,    0.00,    0.63,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-10",    1.01,    0.00,    0.71,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-11",    1.31,    0.00,    0.74,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-12",    1.42,    0.00,    0.79,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-13",    1.45,    0.00,    0.79,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-14",    1.42,    0.00,    0.79,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-15",    1.40,    0.00,    1.10,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-16",    1.51,    0.00,    1.01,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-17",    1.70,    0.00,    0.99,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-18",    1.45,    0.00,    1.29,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-19",    1.26,    0.00,    1.34,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-20",    1.18,    0.00,    1.45,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-21",    1.29,    0.00,    1.73,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-22",    1.26,    0.00,    1.62,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-23",    1.64,    0.00,    1.59,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-24",    1.51,    0.00,    1.62,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-25",    1.64,    0.00,    1.37,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-26",    1.67,    0.00,    1.26,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-27",    1.73,    0.00,    1.26,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-28",    1.84,    0.00,    1.12,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-29",    1.97,    0.00,    1.01,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-30",    1.53,    0.00,    1.07,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-05-31",    1.45,    0.00,    1.12,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-01",    1.31,    0.00,    1.40,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-02",    1.67,    0.00,    1.75,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-03",    1.67,    0.00,    1.64,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-04",    1.34,    0.00,    1.78,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-05",    1.23,    0.00,    2.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-06",    1.18,    0.00,    2.16,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-07",    1.18,    0.00,    2.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-08",    1.10,    0.03,    1.84,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-09",    0.71,    0.03,    1.70,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-10",    0.68,    0.03,    1.73,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-11",    0.71,    0.03,    1.40,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-12",    0.74,    0.03,    1.56,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-13",    0.63,    0.03,    1.51,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-14",    0.68,    0.03,    1.51,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-15",    0.66,    0.00,    1.23,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-16",    0.60,    0.00,    1.10,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-17",    0.49,    0.00,    1.01,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-18",    0.41,    0.00,    1.29,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-19",    0.25,    0.00,    0.74,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-20",    0.22,    0.00,    0.58,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-21",    0.11,    0.00,    0.58,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-22",    0.08,    0.00,    0.85,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-23",    0.05,    0.00,    0.66,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-24",    0.03,    0.00,    0.71,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-25",    0.03,    0.00,    0.44,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-26",    0.03,    0.00,    0.44,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-27",    0.03,    0.00,    0.44,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-28",    0.05,    0.00,    0.49,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-29",    0.03,    0.00,    0.25,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-06-30",    0.05,    0.00,    0.27,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-01",    0.05,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-02",    0.08,    0.00,    0.16,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-03",    0.08,    0.00,    0.16,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-04",    0.08,    0.00,    0.16,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-05",    0.41,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-06",    0.41,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-07",    0.38,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-08",    0.38,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-09",    0.41,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-10",    0.41,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-11",    0.41,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-12",    0.05,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-13",    0.19,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-14",    0.27,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-15",    0.90,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-16",    0.85,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-17",    0.85,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-18",    0.85,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-19",    0.96,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-20",    0.82,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-21",    0.74,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-22",    0.11,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-23",    0.11,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-24",    0.11,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-25",    0.11,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-26",    0.00,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-27",    0.00,    0.00,    0.38,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-28",    0.00,    0.00,    1.21,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-29",    0.00,    0.00,    1.21,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-30",    0.00,    0.00,    0.82,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-07-31",    0.00,    0.00,    0.82,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-01",    0.00,    0.00,    0.82,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-02",    0.08,    0.00,    0.82,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-03",    0.08,    0.00,    0.82,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-04",    0.11,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-05",    0.11,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-06",    0.16,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-07",    0.16,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-08",    0.16,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-09",    0.08,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-10",    0.08,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-11",    0.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-12",    0.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-13",    0.11,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-14",    0.11,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-15",    0.11,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-16",    0.19,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-17",    0.19,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-18",    0.36,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-19",    0.36,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-20",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-21",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-22",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-23",    0.27,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-24",    0.27,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-25",    0.16,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-26",    0.16,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-27",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-28",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-29",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-30",    0.49,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-08-31",    0.49,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-01",    0.66,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-02",    0.66,    0.00,    0.00,    0.00,521542
