"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-28",    6.28,    0.16,    8.05,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-29",    6.47,    0.17,    8.43,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-30",    6.71,    0.18,    8.91,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-31",    6.73,    0.19,    8.78,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-01",    6.91,    0.19,    8.64,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-02",    6.59,    0.20,    8.38,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-03",    6.50,    0.19,    8.34,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-04",    6.68,    0.17,    8.17,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-05",    6.35,    0.17,    7.67,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-06",    6.88,    0.16,    7.46,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-07",    6.99,    0.16,    7.36,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-08",    7.40,    0.17,    7.69,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-09",    8.43,    0.15,    7.88,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-10",    8.94,    0.16,    7.88,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-11",    9.01,    0.16,    8.24,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-12",    9.68,    0.16,    8.73,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-13",    9.18,    0.16,    8.63,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-14",    9.22,    0.17,    8.54,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-15",    8.69,    0.24,    8.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-16",    8.44,    0.25,    8.10,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-17",    7.29,    0.23,    7.11,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-18",    8.77,    0.25,    8.37,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-19",    9.16,    0.25,    8.52,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-20",    9.43,    0.25,    8.42,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-21",    9.78,    0.27,    8.77,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-22",   10.41,    0.20,    9.52,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-23",   10.74,    0.20,    9.59,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-24",   12.36,    0.24,   10.60,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-25",   10.81,    0.22,    9.36,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-26",   10.59,    0.25,    9.41,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-27",   10.80,    0.24,    9.59,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-28",   11.04,    0.24,    9.49,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-29",    9.36,    0.20,    7.60,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-30",    9.87,    0.21,    7.93,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-01",   11.76,    0.25,    9.94,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-02",   11.16,    0.23,    8.99,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-03",   12.84,    0.22,   10.08,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-04",   10.98,    0.19,    8.46,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-05",   11.00,    0.20,    8.59,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-06",   15.55,    0.29,   11.28,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-07",   13.16,    0.25,    9.67,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-08",   13.87,    0.25,    9.64,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-09",   13.87,    0.25,    9.64,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-10",   12.11,    0.24,    8.64,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-11",   14.12,    0.28,   10.43,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-12",   15.11,    0.28,   11.44,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-13",   13.44,    0.24,   10.63,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-14",   16.40,    0.32,   12.46,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-15",   15.33,    0.31,   11.14,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-16",   18.90,    0.39,   14.16,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-17",   20.40,    0.43,   14.91,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-18",   18.39,    0.39,   13.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-19",   18.70,    0.41,   12.65,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-20",   19.30,    0.44,   12.63,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-21",   19.93,    0.47,   12.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-22",   20.56,    0.51,   12.65,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-23",   21.50,    0.56,   12.99,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-24",   18.66,    0.50,   10.83,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-25",   25.83,    0.70,   14.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-26",   26.58,    0.74,   14.56,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-27",   26.89,    0.78,   14.54,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-28",   27.06,    0.75,   15.22,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-29",   25.98,    0.73,   15.07,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-30",   23.68,    0.64,   13.47,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-31",   27.21,    0.70,   16.69,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-01",   24.37,    0.65,   15.62,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-02",   24.49,    0.64,   16.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-03",   23.75,    0.65,   16.43,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-04",   23.77,    0.66,   17.05,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-05",   23.93,    0.69,   17.48,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-06",   23.52,    0.70,   17.75,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-07",   19.99,    0.63,   14.53,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-08",   22.97,    0.68,   17.31,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-09",   18.81,    0.56,   14.95,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-10",   24.65,    0.62,   17.80,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-11",   20.88,    0.53,   15.03,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-12",   24.68,    0.63,   18.18,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-13",   24.90,    0.65,   18.68,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-14",   27.61,    0.74,   21.65,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-15",   23.53,    0.71,   19.06,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-16",   27.10,    0.82,   23.67,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-17",   21.58,    0.76,   21.84,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-18",   21.58,    0.76,   21.84,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-19",   19.65,    0.76,   21.98,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-20",   18.99,    0.74,   21.94,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-21",   17.25,    0.70,   21.30,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-22",   16.11,    0.64,   22.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-23",   15.40,    0.63,   21.05,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-24",   15.08,    0.62,   20.45,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-25",   17.82,    0.72,   23.47,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-26",   15.17,    0.58,   20.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-27",   14.96,    0.56,   19.46,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-28",   16.05,    0.58,   19.65,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-29",   16.54,    0.58,   17.92,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-30",   16.20,    0.55,   17.68,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-01",   15.24,    0.51,   18.27,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-02",   14.50,    0.48,   17.89,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-03",   13.94,    0.46,   17.50,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-04",   13.88,    0.47,   17.31,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-05",   13.58,    0.45,   17.37,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-06",   13.33,    0.39,   16.72,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-07",   12.66,    0.38,   15.98,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-08",   12.51,    0.38,   15.41,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-09",   10.49,    0.31,   12.77,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-10",   11.96,    0.35,   14.84,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-11",   11.67,    0.34,   15.32,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-12",   11.42,    0.33,   14.55,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-13",   10.82,    0.34,   14.22,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-14",    8.97,    0.28,   12.35,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-15",   10.51,    0.31,   13.73,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-16",   10.51,    0.31,   13.73,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-17",   10.22,    0.31,   13.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-18",    9.96,    0.30,   12.89,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-19",    9.68,    0.28,   13.34,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-20",    7.94,    0.24,   11.46,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-21",   10.74,    0.33,   14.99,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-22",    8.48,    0.25,   12.99,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-23",    9.77,    0.30,   15.10,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-24",    7.88,    0.24,   13.19,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-25",    7.89,    0.24,   12.50,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-26",    6.67,    0.22,   10.24,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-27",    8.68,    0.30,   13.65,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-28",    7.02,    0.26,   11.52,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-29",    7.10,    0.26,   11.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-30",    5.81,    0.22,    9.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-31",    6.96,    0.23,   10.42,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-01",    6.89,    0.24,    9.93,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-02",    7.69,    0.26,   11.43,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-03",    6.59,    0.21,    9.36,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-04",    6.50,    0.20,    9.21,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-05",    6.09,    0.19,    7.52,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-06",    6.09,    0.19,    7.52,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-07",    4.73,    0.17,    4.90,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-08",    4.78,    0.17,    4.09,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-09",    5.20,    0.18,    2.59,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-10",    4.29,    0.15,    1.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-11",    5.20,    0.25,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-12",    4.32,    0.22,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-13",    6.09,    0.27,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-14",    5.50,    0.24,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-15",    5.95,    0.27,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-16",    4.73,    0.23,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-17",    6.37,    0.27,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-18",    5.31,    0.16,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-19",    5.31,    0.16,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-20",    4.47,    0.13,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-21",    5.99,    0.18,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-22",    5.30,    0.15,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-23",    5.92,    0.16,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-24",    5.02,    0.14,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-25",    4.98,    0.14,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-26",    5.65,    0.17,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-27",    4.72,    0.14,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-28",    4.29,    0.13,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-29",    4.29,    0.14,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-30",    4.20,    0.15,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-31",    3.97,    0.15,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-01",    3.70,    0.15,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-02",    3.56,    0.14,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-03",    3.56,    0.14,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-04",    3.41,    0.13,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-05",    3.30,    0.13,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-06",    2.78,    0.10,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-07",    2.81,    0.08,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-08",    2.74,    0.07,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-09",    2.71,    0.07,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-10",    3.19,    0.09,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-11",    2.71,    0.08,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-12",    2.96,    0.09,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-13",    2.96,    0.09,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-14",    3.14,    0.11,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-15",    3.16,    0.11,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-16",    2.67,    0.09,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-17",    3.03,    0.11,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-18",    2.88,    0.11,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-19",    2.60,    0.09,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-20",    2.96,    0.10,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-21",    2.60,    0.09,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-22",    2.46,    0.08,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-23",    2.89,    0.09,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-24",    2.38,    0.06,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-25",    2.32,    0.06,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-26",    2.26,    0.05,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-27",    2.29,    0.05,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-28",    2.48,    0.06,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-29",    2.65,    0.06,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-30",    2.66,    0.06,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-01",    2.80,    0.07,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-02",    2.56,    0.07,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-03",    2.87,    0.08,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-04",    3.04,    0.07,    0.00,    0.00,11353142
