"DARK North Dakota","2021-11-20",300, 13.282813,  0.392158,1701, 16.331396,  0.499934
"DARK North Dakota","2021-11-21",300, 13.288953,  0.392193,1701, 16.338492,  0.500084
"DARK North Dakota","2021-11-22",300, 13.334677,  0.392970,1701, 16.393776,  0.501452
"DARK North Dakota","2021-11-23",300, 13.359438,  0.393543,1701, 16.432614,  0.503003
"DARK North Dakota","2021-11-24",300, 13.396809,  0.394177,1701, 16.510090,  0.504740
"DARK North Dakota","2021-11-25",300, 13.402694,  0.394340,1701, 16.519504,  0.505485
"DARK North Dakota","2021-11-26",300, 13.414690,  0.394561,1701, 16.534711,  0.505957
"DARK North Dakota","2021-11-27",300, 13.417729,  0.394619,1701, 16.540881,  0.506194
"DARK North Dakota","2021-11-28",300, 13.420130,  0.394648,1701, 16.545940,  0.506481
"DARK North Dakota","2021-11-29",300, 13.484798,  0.395318,1701, 16.624771,  0.507719
"DARK North Dakota","2021-11-30",300, 13.513662,  0.396147,1701, 16.670683,  0.509163
"DARK North Dakota","2021-12-01",300, 13.558785,  0.397066,1701, 16.761781,  0.512137
"DARK North Dakota","2021-12-02",300, 13.595222,  0.397531,1701, 16.807624,  0.513262
"DARK North Dakota","2021-12-03",300, 13.638509,  0.397986,1701, 16.871107,  0.514631
"DARK North Dakota","2021-12-04",300, 13.648858,  0.398093,1701, 16.885663,  0.515235
"DARK North Dakota","2021-12-05",300, 13.656429,  0.398146,1701, 16.893575,  0.515809
"DARK North Dakota","2021-12-06",300, 13.710922,  0.398726,1701, 16.959226,  0.517153
"DARK North Dakota","2021-12-07",300, 13.746990,  0.399549,1701, 17.003574,  0.518800
"DARK North Dakota","2021-12-08",300, 13.793206,  0.400161,1701, 17.095796,  0.520340
"DARK North Dakota","2021-12-09",300, 13.835747,  0.400570,1701, 17.135387,  0.521450
"DARK North Dakota","2021-12-10",300, 13.880839,  0.401582,1701, 17.198969,  0.523699
"DARK North Dakota","2021-12-11",300, 13.891023,  0.401753,1701, 17.213383,  0.524300
"DARK North Dakota","2021-12-12",300, 13.897416,  0.401813,1701, 17.220967,  0.524664
"DARK North Dakota","2021-12-13",300, 13.952437,  0.402523,1701, 17.280372,  0.525792
"DARK North Dakota","2021-12-14",300, 13.980202,  0.403205,1701, 17.320352,  0.526997
"DARK North Dakota","2021-12-15",300, 14.016946,  0.404210,1701, 17.395340,  0.529043
"DARK North Dakota","2021-12-16",300, 14.062964,  0.404716,1701, 17.433506,  0.529943
"DARK North Dakota","2021-12-17",300, 14.108653,  0.405289,1701, 17.484390,  0.531342
"DARK North Dakota","2021-12-18",300, 14.119538,  0.405461,1701, 17.498150,  0.531750
"DARK North Dakota","2021-12-19",300, 14.128031,  0.405504,1701, 17.506167,  0.532014
"DARK North Dakota","2021-12-20",300, 14.200227,  0.406259,1701, 17.564766,  0.533179
"DARK North Dakota","2021-12-21",300, 14.239694,  0.407190,1701, 17.602490,  0.534766
"DARK North Dakota","2021-12-22",300, 14.308344,  0.408040,1701, 17.679041,  0.536697
"DARK North Dakota","2021-12-23",300, 14.360245,  0.408435,1701, 17.708160,  0.539436
"DARK North Dakota","2021-12-24",300, 14.416196,  0.408720,1701, 17.726484,  0.539776
"DARK North Dakota","2021-12-25",300, 14.422102,  0.408770,1701, 17.730003,  0.539911
"DARK North Dakota","2021-12-26",300, 14.429388,  0.408802,1701, 17.736425,  0.540022
"DARK North Dakota","2021-12-27",300, 14.578757,  0.409245,1701, 17.833092,  0.541666
"DARK North Dakota","2021-12-28",300, 14.671315,  0.410644,1701, 17.894049,  0.543274
"DARK North Dakota","2021-12-29",300, 14.814598,  0.411872,1701, 18.004206,  0.544828
"DARK North Dakota","2021-12-30",300, 14.958020,  0.412446,1701, 18.082995,  0.545710
"DARK North Dakota","2021-12-31",300, 15.103151,  0.412613,1701, 18.134256,  0.546011
"DARK North Dakota","2022-01-01",300, 15.114285,  0.412668,1701, 18.138526,  0.546153
"DARK North Dakota","2022-01-02",300, 15.140132,  0.412692,1701, 18.157856,  0.546272
"DARK North Dakota","2022-01-03",300, 15.485442,  0.413234,1701, 18.355716,  0.547898
"DARK North Dakota","2022-01-04",300, 15.701560,  0.414091,1701, 18.480589,  0.549403
"DARK North Dakota","2022-01-05",300, 15.936588,  0.414819,1701, 18.671414,  0.551403
"DARK North Dakota","2022-01-06",300, 16.133157,  0.415365,1701, 18.791047,  0.552888
"DARK North Dakota","2022-01-07",300, 16.413452,  0.415938,1701, 18.973717,  0.555102
"DARK North Dakota","2022-01-08",300, 16.455053,  0.416172,1701, 18.998927,  0.555390
"DARK North Dakota","2022-01-09",300, 16.488566,  0.416243,1701, 19.021877,  0.555529
"DARK North Dakota","2022-01-10",300, 16.964565,  0.417030,1701, 19.292926,  0.556855
"DARK North Dakota","2022-01-11",300, 17.199722,  0.417821,1701, 19.455545,  0.557882
"DARK North Dakota","2022-01-12",300, 17.500261,  0.423118,1701, 19.698534,  0.567040
"DARK North Dakota","2022-01-13",300, 17.716344,  0.423780,1701, 19.853473,  0.568191
"DARK North Dakota","2022-01-14",300, 17.973352,  0.424993,1701, 20.134725,  0.569683
"DARK North Dakota","2022-01-15",300, 18.078605,  0.425195,1701, 20.224858,  0.569906
"DARK North Dakota","2022-01-16",300, 18.142236,  0.425356,1701, 20.285174,  0.570214
"DARK North Dakota","2022-01-17",300, 18.295887,  0.425618,1701, 20.402858,  0.570608
"DARK North Dakota","2022-01-18",300, 18.709693,  0.426502,1701, 20.697548,  0.572040
"DARK North Dakota","2022-01-19",300, 19.022901,  0.428072,1701, 21.165924,  0.574859
"DARK North Dakota","2022-01-20",300, 19.214781,  0.429302,1701, 21.362387,  0.576233
"DARK North Dakota","2022-01-21",300, 19.493051,  0.430505,1701, 21.667898,  0.577881
"DARK North Dakota","2022-01-22",300, 19.537984,  0.430427,1701, 21.712923,  0.578213
"DARK North Dakota","2022-01-23",300, 19.566676,  0.430524,1701, 21.739285,  0.578347
"DARK North Dakota","2022-01-24",300, 19.896214,  0.431541,1701, 22.064759,  0.580006
"DARK North Dakota","2022-01-25",300, 20.025994,  0.432655,1701, 22.216599,  0.581446
"DARK North Dakota","2022-01-26",300, 20.319337,  0.434087,1701, 22.605300,  0.584419
"DARK North Dakota","2022-01-27",300, 20.470712,  0.435225,1701, 22.767677,  0.585796
"DARK North Dakota","2022-01-28",300, 20.696532,  0.436467,1701, 23.035243,  0.588483
"DARK North Dakota","2022-01-29",300, 20.721441,  0.436632,1701, 23.061047,  0.588710
"DARK North Dakota","2022-01-30",300, 20.737173,  0.436671,1701, 23.076687,  0.588787
"DARK North Dakota","2022-01-31",300, 20.932083,  0.438454,1701, 23.299239,  0.590618
"DARK North Dakota","2022-02-01",300, 21.032683,  0.440971,1701, 23.408471,  0.592373
"DARK North Dakota","2022-02-02",300, 21.161705,  0.444036,1701, 23.644306,  0.595395
"DARK North Dakota","2022-02-03",300, 21.242201,  0.445319,1701, 23.732987,  0.596994
"DARK North Dakota","2022-02-04",300, 21.364000,  0.447597,1701, 23.877234,  0.599729
"DARK North Dakota","2022-02-05",300, 21.372747,  0.447728,1701, 23.892339,  0.599873
"DARK North Dakota","2022-02-06",300, 21.377642,  0.447753,1701, 23.898123,  0.599980
"DARK North Dakota","2022-02-07",300, 21.520686,  0.450354,1701, 24.024752,  0.602243
"DARK North Dakota","2022-02-08",300, 21.565414,  0.452386,1701, 24.088561,  0.604050
"DARK North Dakota","2022-02-09",300, 21.643412,  0.454308,1701, 24.209569,  0.607391
"DARK North Dakota","2022-02-10",300, 21.694753,  0.455763,1701, 24.268780,  0.608901
"DARK North Dakota","2022-02-11",300, 21.769351,  0.457113,1701, 24.346652,  0.610443
"DARK North Dakota","2022-02-12",300, 21.781057,  0.457190,1701, 24.355806,  0.610677
"DARK North Dakota","2022-02-13",300, 21.784336,  0.457214,1701, 24.361070,  0.610745
"DARK North Dakota","2022-02-14",300, 21.862417,  0.459343,1701, 24.453411,  0.613385
"DARK North Dakota","2022-02-15",300, 21.911899,  0.460638,1701, 24.511747,  0.615627
"DARK North Dakota","2022-02-16",300, 21.958116,  0.462836,1701, 24.584882,  0.619390
"DARK North Dakota","2022-02-17",300, 22.018808,  0.464022,1701, 24.623656,  0.620829
"DARK North Dakota","2022-02-18",300, 22.113341,  0.465063,1701, 24.673570,  0.622515
"DARK North Dakota","2022-02-19",300, 22.122833,  0.465513,1701, 24.678822,  0.622812
"DARK North Dakota","2022-02-20",300, 22.131287,  0.465562,1701, 24.681294,  0.622911
"DARK North Dakota","2022-02-21",300, 22.158660,  0.466532,1701, 24.716143,  0.624039
"DARK North Dakota","2022-02-22",300, 22.197995,  0.467805,1701, 24.751140,  0.625378
"DARK North Dakota","2022-02-23",300, 22.239381,  0.470151,1701, 24.802407,  0.629189
"DARK North Dakota","2022-02-24",300, 22.262822,  0.471599,1701, 24.822927,  0.630658
"DARK North Dakota","2022-02-25",300, 22.287289,  0.473340,1701, 24.852670,  0.632311
"DARK North Dakota","2022-02-26",300, 22.294733,  0.473409,1701, 24.858981,  0.632459
"DARK North Dakota","2022-02-27",300, 22.295352,  0.473415,1701, 24.859833,  0.632510
"DARK North Dakota","2022-02-28",300, 22.334387,  0.475190,1701, 24.889953,  0.634168
"DARK North Dakota","2022-03-01",300, 22.348835,  0.476197,1701, 24.908358,  0.635651
"DARK North Dakota","2022-03-02",300, 22.372647,  0.477267,1701, 24.940574,  0.638069
"DARK North Dakota","2022-03-03",300, 22.477761,  0.478531,1701, 24.958917,  0.639030
"DARK North Dakota","2022-03-04",300, 22.502829,  0.479654,1701, 24.981444,  0.640145
"DARK North Dakota","2022-03-05",300, 22.504028,  0.479763,1701, 24.982336,  0.640248
"DARK North Dakota","2022-03-06",300, 22.504457,  0.479790,1701, 24.982775,  0.640307
"DARK North Dakota","2022-03-07",300, 22.527638,  0.480971,1701, 25.000316,  0.641273
"DARK North Dakota","2022-03-08",300, 22.536605,  0.482098,1701, 25.008952,  0.642061
"DARK North Dakota","2022-03-09",300, 22.552328,  0.483127,1701, 25.020979,  0.643281
"DARK North Dakota","2022-03-10",300, 22.567584,  0.484344,1701, 25.040129,  0.645314
"DARK North Dakota","2022-03-11",300, 22.582523,  0.485033,1701, 25.056219,  0.646029
"DARK North Dakota","2022-03-12",300, 22.583227,  0.485085,1701, 25.056787,  0.646059
"DARK North Dakota","2022-03-13",300, 22.583679,  0.485136,1701, 25.057061,  0.646075
"DARK North Dakota","2022-03-14",300, 22.598329,  0.486631,1701, 25.069281,  0.647926
"DARK North Dakota","2022-03-15",300, 22.607392,  0.487079,1701, 25.075826,  0.648650
"DARK North Dakota","2022-03-16",300, 22.623092,  0.487878,1701, 25.073433,  0.649962
"DARK North Dakota","2022-03-17",300, 22.634346,  0.488163,1701, 25.101621,  0.651829
"DARK North Dakota","2022-03-18",300, 22.644488,  0.489111,1701, 25.108254,  0.653460
"DARK North Dakota","2022-03-19",300, 22.644853,  0.489135,1701, 25.108563,  0.653509
"DARK North Dakota","2022-03-20",300, 22.644976,  0.489151,1701, 25.108630,  0.653525
"DARK North Dakota","2022-03-21",300, 22.660224,  0.489835,1701, 25.132159,  0.655314
"DARK North Dakota","2022-03-22",300, 22.665766,  0.490487,1701, 25.136017,  0.656227
"DARK North Dakota","2022-03-23",300, 22.679009,  0.491023,1701, 25.143363,  0.657285
"DARK North Dakota","2022-03-24",300, 22.688254,  0.491471,1701, 25.150311,  0.658126
"DARK North Dakota","2022-03-25",300, 22.699446,  0.491805,1701, 25.156198,  0.658780
"DARK North Dakota","2022-03-26",300, 22.699888,  0.491819,1701, 25.156414,  0.658804
"DARK North Dakota","2022-03-27",300, 22.700069,  0.491825,1701, 25.156497,  0.658808
"DARK North Dakota","2022-03-28",300, 22.714374,  0.492441,1701, 25.177020,  0.660527
"DARK North Dakota","2022-03-29",300, 22.721460,  0.492815,1701, 25.180870,  0.661317
"DARK North Dakota","2022-03-30",300, 22.738387,  0.493258,1701, 25.186696,  0.662237
"DARK North Dakota","2022-03-31",300, 22.748205,  0.493432,1701, 25.192558,  0.662952
"DARK North Dakota","2022-04-01",300, 22.756145,  0.493807,1701, 25.196473,  0.664795
"DARK North Dakota","2022-04-02",300, 22.756626,  0.493891,1701, 25.196830,  0.664826
"DARK North Dakota","2022-04-03",300, 22.756650,  0.493892,1701, 25.196841,  0.664830
"DARK North Dakota","2022-04-04",300, 22.770795,  0.494311,1701, 25.210665,  0.665904
"DARK North Dakota","2022-04-05",300, 22.776831,  0.494669,1701, 25.214310,  0.664987
"DARK North Dakota","2022-04-06",300, 22.791300,  0.495263,1701, 25.220616,  0.665594
"DARK North Dakota","2022-04-07",300, 22.798296,  0.495480,1701, 25.225711,  0.666187
"DARK North Dakota","2022-04-08",300, 22.811758,  0.496003,1701, 25.230360,  0.666508
"DARK North Dakota","2022-04-09",300, 22.812403,  0.496015,1701, 25.230653,  0.666530
"DARK North Dakota","2022-04-10",300, 22.812627,  0.496024,1701, 25.230775,  0.666541
"DARK North Dakota","2022-04-11",300, 22.827067,  0.496231,1701, 25.239562,  0.667661
"DARK North Dakota","2022-04-12",300, 22.839287,  0.497079,1701, 25.243687,  0.668103
"DARK North Dakota","2022-04-13",300, 22.859915,  0.497624,1701, 25.251167,  0.668527
"DARK North Dakota","2022-04-14",300, 22.873730,  0.498072,1701, 25.256526,  0.669179
"DARK North Dakota","2022-04-15",300, 22.885818,  0.498372,1701, 25.260041,  0.670350
"DARK North Dakota","2022-04-16",300, 22.886682,  0.498379,1701, 25.260426,  0.670368
"DARK North Dakota","2022-04-17",300, 22.886914,  0.498380,1701, 25.260561,  0.670368
"DARK North Dakota","2022-04-18",300, 22.905553,  0.498567,1701, 25.270931,  0.670990
"DARK North Dakota","2022-04-19",300, 22.915382,  0.499013,1701, 25.274117,  0.671340
"DARK North Dakota","2022-04-20",300, 22.944674,  0.499742,1701, 25.285194,  0.671934
"DARK North Dakota","2022-04-21",300, 22.957153,  0.499845,1701, 25.292131,  0.672316
"DARK North Dakota","2022-04-22",300, 22.975669,  0.500040,1701, 25.299535,  0.672805
"DARK North Dakota","2022-04-23",300, 22.978168,  0.500050,1701, 25.300000,  0.672814
"DARK North Dakota","2022-04-24",300, 22.978502,  0.500058,1701, 25.300202,  0.672822
"DARK North Dakota","2022-04-25",300, 23.000580,  0.500261,1701, 25.312174,  0.673635
"DARK North Dakota","2022-04-26",300, 23.012765,  0.500620,1701, 25.317000,  0.673894
"DARK North Dakota","2022-04-27",300, 23.051540,  0.501465,1701, 25.333872,  0.674565
"DARK North Dakota","2022-04-28",300, 23.068024,  0.501595,1701, 25.342611,  0.674804
"DARK North Dakota","2022-04-29",300, 23.083885,  0.501783,1701, 25.350095,  0.675160
"DARK North Dakota","2022-04-30",300, 23.087252,  0.501794,1701, 25.350802,  0.675171
"DARK North Dakota","2022-05-01",300, 23.087667,  0.501799,1701, 25.351112,  0.675178
"DARK North Dakota","2022-05-02",300, 23.119598,  0.502124,1701, 25.362939,  0.676060
"DARK North Dakota","2022-05-03",300, 23.135457,  0.502456,1701, 25.368823,  0.676313
"DARK North Dakota","2022-05-04",300, 23.187010,  0.504874,1701, 25.389672,  0.678106
"DARK North Dakota","2022-05-05",300, 23.205150,  0.505042,1701, 25.398762,  0.678452
"DARK North Dakota","2022-05-06",300, 23.230053,  0.505130,1701, 25.411051,  0.678780
"DARK North Dakota","2022-05-07",300, 23.232297,  0.505132,1701, 25.411324,  0.678802
"DARK North Dakota","2022-05-08",300, 23.232297,  0.505133,1701, 25.411369,  0.678806
"DARK North Dakota","2022-05-09",300, 23.274585,  0.505186,1701, 25.426572,  0.679873
"DARK North Dakota","2022-05-10",300, 23.291279,  0.505441,1701, 25.432657,  0.679999
"DARK North Dakota","2022-05-11",300, 23.363176,  0.505683,1701, 25.465487,  0.680463
"DARK North Dakota","2022-05-12",300, 23.386747,  0.505761,1701, 25.477434,  0.680657
"DARK North Dakota","2022-05-13",300, 23.412060,  0.505912,1701, 25.488211,  0.680948
"DARK North Dakota","2022-05-14",300, 23.413448,  0.505916,1701, 25.488313,  0.680955
"DARK North Dakota","2022-05-15",300, 23.413448,  0.505916,1701, 25.488350,  0.680958
"DARK North Dakota","2022-05-16",300, 23.459244,  0.506017,1701, 25.509769,  0.681512
"DARK North Dakota","2022-05-17",300, 23.480323,  0.506099,1701, 25.518400,  0.681595
"DARK North Dakota","2022-05-18",300, 23.565035,  0.506487,1701, 25.559645,  0.682309
"DARK North Dakota","2022-05-19",300, 23.586592,  0.506559,1701, 25.574154,  0.682654
"DARK North Dakota","2022-05-20",300, 23.622803,  0.506725,1701, 25.592849,  0.682763
"DARK North Dakota","2022-05-21",300, 23.623794,  0.506755,1701, 25.593094,  0.682776
"DARK North Dakota","2022-05-22",300, 23.767227,  0.507394,1701, 25.672429,  0.684521
"DARK North Dakota","2022-05-23",300, 23.666947,  0.506888,1701, 25.618631,  0.683189
"DARK North Dakota","2022-05-24",300, 23.686617,  0.506988,1701, 25.628284,  0.683294
"DARK North Dakota","2022-05-25",300, 23.768515,  0.507404,1701, 25.675063,  0.684540
"DARK North Dakota","2022-05-26",300, 23.801274,  0.507588,1701, 25.690433,  0.684646
"DARK North Dakota","2022-05-27",300, 23.823902,  0.507765,1701, 25.703410,  0.684794
"DARK North Dakota","2022-05-28",300, 23.824462,  0.507763,1701, 25.703784,  0.684804
"DARK North Dakota","2022-05-29",300, 23.824619,  0.507765,1701, 25.703853,  0.684811
"DARK North Dakota","2022-05-30",300, 23.825287,  0.507767,1701, 25.704092,  0.684818
"DARK North Dakota","2022-05-31",300, 23.860673,  0.507952,1701, 25.728987,  0.685185
"DARK North Dakota","2022-06-01",300, 23.951290,  0.508174,1701, 25.781941,  0.685576
"DARK North Dakota","2022-06-02",300, 23.970851,  0.508262,1701, 25.799945,  0.685732
"DARK North Dakota","2022-06-03",300, 24.010975,  0.508374,1701, 25.821969,  0.685825
"DARK North Dakota","2022-06-04",300, 24.011348,  0.508445,1701, 25.822217,  0.685864
"DARK North Dakota","2022-06-05",300, 24.011395,  0.508448,1701, 25.822323,  0.685881
"DARK North Dakota","2022-06-06",300, 24.060579,  0.508562,1701, 25.859560,  0.686293
"DARK North Dakota","2022-06-07",300, 24.087022,  0.508826,1701, 25.875191,  0.686558
"DARK North Dakota","2022-06-08",300, 24.169443,  0.510004,1701, 25.931482,  0.687379
"DARK North Dakota","2022-06-09",300, 24.189035,  0.510142,1701, 25.949742,  0.687482
"DARK North Dakota","2022-06-10",300, 24.211432,  0.510237,1701, 25.965941,  0.687596
"DARK North Dakota","2022-06-11",300, 24.211750,  0.510239,1701, 25.966123,  0.687608
"DARK North Dakota","2022-06-12",300, 24.211844,  0.510240,1701, 25.966292,  0.687613
"DARK North Dakota","2022-06-13",300, 24.250583,  0.510367,1701, 26.007009,  0.687940
"DARK North Dakota","2022-06-14",300, 24.274306,  0.510449,1701, 26.024825,  0.688075
"DARK North Dakota","2022-06-15",300, 24.348795,  0.510840,1701, 26.073225,  0.688346
"DARK North Dakota","2022-06-16",300, 24.371583,  0.510927,1701, 26.096693,  0.688527
"DARK North Dakota","2022-06-17",300, 24.414183,  0.511033,1701, 26.124325,  0.688573
"DARK North Dakota","2022-06-18",300, 24.414846,  0.511036,1701, 26.124521,  0.688587
"DARK North Dakota","2022-06-19",300, 24.414870,  0.511037,1701, 26.124720,  0.688596
"DARK North Dakota","2022-06-20",300, 24.433085,  0.511063,1701, 26.149747,  0.688838
"DARK North Dakota","2022-06-21",300, 24.479321,  0.511249,1701, 26.176736,  0.688955
"DARK North Dakota","2022-06-22",300, 24.547468,  0.511749,1701, 26.227408,  0.689579
"DARK North Dakota","2022-06-23",300, 24.567935,  0.511877,1701, 26.249572,  0.689805
"DARK North Dakota","2022-06-24",300, 24.589467,  0.512161,1701, 26.265959,  0.689995
"DARK North Dakota","2022-06-25",300, 24.589793,  0.512229,1701, 26.266184,  0.690080
"DARK North Dakota","2022-06-26",300, 24.589919,  0.512237,1701, 26.266305,  0.690091
"DARK North Dakota","2022-06-27",300, 24.622720,  0.512335,1701, 26.301128,  0.690381
"DARK North Dakota","2022-06-28",300, 24.665455,  0.512816,1701, 26.327804,  0.690728
"DARK North Dakota","2022-06-29",300, 24.736335,  0.513354,1701, 26.384575,  0.691211
"DARK North Dakota","2022-06-30",300, 24.759589,  0.513459,1701, 26.413330,  0.691412
"DARK North Dakota","2022-07-01",300, 24.804313,  0.513607,1701, 26.446801,  0.691571
"DARK North Dakota","2022-07-02",300, 24.804802,  0.513617,1701, 26.447006,  0.691585
"DARK North Dakota","2022-07-03",300, 24.804983,  0.513618,1701, 26.447134,  0.691586
"DARK North Dakota","2022-07-04",300, 24.817918,  0.513694,1701, 26.452795,  0.691641
"DARK North Dakota","2022-07-05",300, 24.842240,  0.513976,1701, 26.488211,  0.691904
"DARK North Dakota","2022-07-06",300, 24.947237,  0.514576,1701, 26.556261,  0.692290
"DARK North Dakota","2022-07-07",300, 24.972560,  0.514902,1701, 26.591427,  0.692470
"DARK North Dakota","2022-07-08",300, 25.017662,  0.515264,1701, 26.622611,  0.692627
"DARK North Dakota","2022-07-09",300, 25.018185,  0.515266,1701, 26.622853,  0.692639
"DARK North Dakota","2022-07-10",300, 25.018413,  0.515267,1701, 26.623001,  0.692659
"DARK North Dakota","2022-07-11",300, 25.071499,  0.515459,1701, 26.673733,  0.693181
"DARK North Dakota","2022-07-12",300, 25.104812,  0.515562,1701, 26.700735,  0.693408
"DARK North Dakota","2022-07-13",300, 25.187840,  0.516025,1701, 26.775933,  0.694135
"DARK North Dakota","2022-07-14",300, 25.217209,  0.516186,1701, 26.816256,  0.694504
"DARK North Dakota","2022-07-15",300, 25.260804,  0.516276,1701, 26.856272,  0.694636
"DARK North Dakota","2022-07-16",300, 25.261301,  0.516279,1701, 26.856522,  0.694641
"DARK North Dakota","2022-07-17",300, 25.263648,  0.516317,1701, 26.857571,  0.694664
"DARK North Dakota","2022-07-18",300, 25.298675,  0.516453,1701, 26.902937,  0.694982
"DARK North Dakota","2022-07-19",300, 25.350779,  0.516893,1701, 26.940798,  0.695271
"DARK North Dakota","2022-07-20",300, 25.439438,  0.517517,1701, 27.021231,  0.695913
"DARK North Dakota","2022-07-21",300, 25.471670,  0.517656,1701, 27.064301,  0.696182
"DARK North Dakota","2022-07-22",300, 25.493730,  0.517880,1701, 27.087909,  0.696313
"DARK North Dakota","2022-07-23",300, 25.494267,  0.517887,1701, 27.088155,  0.696342
"DARK North Dakota","2022-07-24",300, 25.494368,  0.517889,1701, 27.088368,  0.696349
"DARK North Dakota","2022-07-25",300, 25.545292,  0.518049,1701, 27.155459,  0.696783
"DARK North Dakota","2022-07-26",300, 25.578342,  0.518227,1701, 27.180565,  0.697048
"DARK North Dakota","2022-07-27",300, 25.674203,  0.518721,1701, 27.273018,  0.697661
"DARK North Dakota","2022-07-28",300, 25.704653,  0.518867,1701, 27.320499,  0.697909
"DARK North Dakota","2022-07-29",300, 25.748411,  0.518997,1701, 27.363087,  0.698132
"DARK North Dakota","2022-07-30",300, 25.748740,  0.519003,1701, 27.363317,  0.698150
"DARK North Dakota","2022-07-31",300, 25.748857,  0.519011,1701, 27.363539,  0.698164
"DARK North Dakota","2022-08-01",300, 25.779235,  0.519114,1701, 27.416984,  0.698524
"DARK North Dakota","2022-08-02",300, 25.795859,  0.519288,1701, 27.436090,  0.698712
"DARK North Dakota","2022-08-03",300, 25.884317,  0.520554,1701, 27.520815,  0.700172
"DARK North Dakota","2022-08-04",300, 25.949647,  0.521004,1701, 27.585988,  0.700571
"DARK North Dakota","2022-08-05",300, 25.971649,  0.521123,1701, 27.607448,  0.700778
"DARK North Dakota","2022-08-06",300, 25.972011,  0.521138,1701, 27.607677,  0.700786
"DARK North Dakota","2022-08-07",300, 25.972011,  0.521139,1701, 27.607774,  0.700806
"DARK North Dakota","2022-08-08",300, 26.015100,  0.521582,1701, 27.666866,  0.701328
"DARK North Dakota","2022-08-09",300, 26.041241,  0.521697,1701, 27.689134,  0.701628
"DARK North Dakota","2022-08-10",300, 26.120879,  0.522244,1701, 27.773444,  0.702261
"DARK North Dakota","2022-08-11",300, 26.160288,  0.522732,1701, 27.824436,  0.702513
"DARK North Dakota","2022-08-12",300, 26.175454,  0.522895,1701, 27.842836,  0.702658
"DARK North Dakota","2022-08-13",300, 26.200889,  0.522897,1701, 27.859416,  0.702692
"DARK North Dakota","2022-08-14",300, 26.200912,  0.522902,1701, 27.859644,  0.702717
"DARK North Dakota","2022-08-15",300, 26.234856,  0.523200,1701, 27.919496,  0.703269
"DARK North Dakota","2022-08-16",300, 26.259029,  0.523371,1701, 27.942324,  0.703470
"DARK North Dakota","2022-08-17",300, 26.323558,  0.523483,1701, 28.020062,  0.704265
"DARK North Dakota","2022-08-18",300, 26.355446,  0.523546,1701, 28.070569,  0.704536
"DARK North Dakota","2022-08-19",300, 26.361824,  0.523647,1701, 28.092120,  0.704732
"DARK North Dakota","2022-08-20",300, 26.362232,  0.523653,1701, 28.092305,  0.704773
"DARK North Dakota","2022-08-21",300, 26.362232,  0.523659,1701, 28.092564,  0.704784
"DARK North Dakota","2022-08-22",300, 26.382522,  0.523748,1701, 28.138309,  0.705190
"DARK North Dakota","2022-08-23",300, 26.422783,  0.524211,1701, 28.170798,  0.705518
"DARK North Dakota","2022-08-24",300, 26.486882,  0.525026,1701, 28.243460,  0.706104
"DARK North Dakota","2022-08-25",300, 26.522436,  0.525152,1701, 28.294085,  0.706364
"DARK North Dakota","2022-08-26",300, 26.548014,  0.525312,1701, 28.328398,  0.706529
"DARK North Dakota","2022-08-27",300, 26.548349,  0.525313,1701, 28.328599,  0.706553
"DARK North Dakota","2022-08-28",300, 26.548396,  0.525318,1701, 28.328738,  0.706588
"DARK North Dakota","2022-08-29",300, 26.569659,  0.525411,1701, 28.377268,  0.707091
"DARK North Dakota","2022-08-30",300, 26.586745,  0.525737,1701, 28.390817,  0.707487
"DARK North Dakota","2022-08-31",300, 26.671950,  0.526948,1701, 28.475760,  0.709035
"DARK North Dakota","2022-09-01",300, 26.709353,  0.527340,1701, 28.526938,  0.709550
"DARK North Dakota","2022-09-02",300, 26.721529,  0.527509,1701, 28.541619,  0.709704
"DARK North Dakota","2022-09-03",300, 26.721885,  0.527512,1701, 28.541782,  0.709721
"DARK North Dakota","2022-09-04",300, 26.721987,  0.527523,1701, 28.541949,  0.709752
"DARK North Dakota","2022-09-05",300, 26.731655,  0.527561,1701, 28.546530,  0.709839
"DARK North Dakota","2022-09-06",300, 26.761568,  0.528105,1701, 28.597654,  0.710594
"DARK North Dakota","2022-09-07",300, 26.820616,  0.528522,1701, 28.658070,  0.711390
"DARK North Dakota","2022-09-08",300, 26.848802,  0.528812,1701, 28.698496,  0.711764
"DARK North Dakota","2022-09-09",300, 26.872239,  0.528898,1701, 28.721598,  0.711974
"DARK North Dakota","2022-09-10",300, 26.873052,  0.528928,1701, 28.721760,  0.712006
"DARK North Dakota","2022-09-11",300, 26.873201,  0.528932,1701, 28.722117,  0.712030
"DARK North Dakota","2022-09-12",300, 26.888469,  0.529210,1701, 28.753424,  0.712459
"DARK North Dakota","2022-09-13",300, 26.908681,  0.529468,1701, 28.769211,  0.712915
"DARK North Dakota","2022-09-14",300, 26.961364,  0.530051,1701, 28.824145,  0.713870
"DARK North Dakota","2022-09-15",300, 26.987957,  0.530267,1701, 28.855561,  0.714274
"DARK North Dakota","2022-09-16",300, 26.999189,  0.530370,1701, 28.866390,  0.714388
"DARK North Dakota","2022-09-17",300, 26.999579,  0.530373,1701, 28.866616,  0.714398
"DARK North Dakota","2022-09-18",300, 26.999760,  0.530379,1701, 28.866840,  0.714409
"DARK North Dakota","2022-09-19",300, 27.011631,  0.530439,1701, 28.895445,  0.714855
