"Arizona","2022-02-05",4,129.350000,  1.775000,10,140.532000,  2.991000
"Arizona","2022-02-06",4,201.110000,  0.047500,10, 86.361000,  1.863000
"Arizona","2022-02-07",4,-27.385000,  0.000000,10, 80.208000,  0.000000
"Arizona","2022-02-08",4, 56.620000,  2.135000,10, 61.669000,  7.857000
"Arizona","2022-02-09",4,133.797500,  1.280000,10, 89.008000,  1.024000
"Arizona","2022-02-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-02-11",4,164.952500,  3.022500,10,174.071000,  3.555000
"Arizona","2022-02-12",4, 70.467500,  1.625000,10, 61.973000,  4.976000
"Arizona","2022-02-13",4, 86.667500,  0.047500,10, 55.447000,  1.201000
"Arizona","2022-02-14",4, 28.442500,  0.000000,10, 35.631000,  0.047000
"Arizona","2022-02-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-02-16",4, 64.055000,  0.347500,10, 74.006000,  0.801000
"Arizona","2022-02-17",4, 55.080000,  5.525000,10, 49.742000,  8.244000
"Arizona","2022-02-18",4, 41.072500,  2.462500,10, 47.262000,  3.236000
"Arizona","2022-02-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-02-20",4, 69.525000,  0.287500,10, 54.601000,  3.694000
"Arizona","2022-02-21",4,  0.347500,  0.000000,10,  1.482000,  0.000000
"Arizona","2022-02-22",4, 33.805000,  5.217500,10, 40.847000,  4.034000
"Arizona","2022-02-23",4, 15.687500, -0.955000,10, 22.583000,  1.802000
"Arizona","2022-02-24",4, 26.937500,  1.545000,10, 25.805000,  3.462000
"Arizona","2022-02-25",4, 23.377500,  1.580000,10, 23.334000,  0.314000
"Arizona","2022-02-26",4, 17.917500,  0.072500,10, 17.698000,  0.278000
"Arizona","2022-02-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-02-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-03",4, 61.457500, -2.275000,10, 40.621000,-10.745000
"Arizona","2022-03-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-09",4,  0.000000,  5.775000,10,  0.000000, 10.697000
"Arizona","2022-03-10",4, 93.112500,  0.000000,10, 72.992000,  0.000000
"Arizona","2022-03-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-14",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-16",4,  0.000000,  7.715000,10,  0.000000, 12.312000
"Arizona","2022-03-17",4, 67.100000,  0.000000,10, 59.464000,  0.000000
"Arizona","2022-03-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-22",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-23",4,  0.000000,  4.950000,10,  0.000000,  7.193000
"Arizona","2022-03-24",4, 35.875000,  0.000000,10, 35.207000,  0.000000
"Arizona","2022-03-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-03-30",4,  0.000000,  5.012500,10,  0.000000,  6.145000
"Arizona","2022-03-31",4, 54.657500,  0.000000,10, 47.143000,  0.000000
"Arizona","2022-04-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-06",4,  0.000000,  3.792500,10,  0.000000,  7.173000
"Arizona","2022-04-07",4, 69.025000,  0.000000,10, 61.457000,  0.000000
"Arizona","2022-04-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-14",4, 54.632500,  2.427500,10, 59.703000,  7.170000
"Arizona","2022-04-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-16",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-20",4, 36.947500,  0.720000,10, 17.843000,  0.480000
"Arizona","2022-04-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-22",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-23",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-27",4, 52.217500,  3.612500,10, 42.438000,  4.971000
"Arizona","2022-04-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-04-30",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-04",4, 63.532500,  5.342500,10, 36.869000,  4.933000
"Arizona","2022-05-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-11",4, 64.522500,  1.330000,10, 69.470000,  0.787000
"Arizona","2022-05-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-14",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-16",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-18",4, 92.385000,  0.142500,10, 68.383000,  0.766000
"Arizona","2022-05-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-22",4,131.677500,  0.190000,10, 71.733000,  2.302000
"Arizona","2022-05-23",4,-131.677500, -0.190000,10,-71.733000, -2.302000
"Arizona","2022-05-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-26",4,131.677500,  0.190000,10, 71.733000,  2.302000
"Arizona","2022-05-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-30",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-05-31",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-01",4,147.215000,  0.712500,10,101.581000,  0.412000
"Arizona","2022-06-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-08",4,192.927500,  0.790000,10,164.804000,  1.502000
"Arizona","2022-06-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-14",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-15",4,258.155000,  0.095000,10,151.809000,  1.917000
"Arizona","2022-06-16",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-22",4,267.397500, -0.037500,10,174.055000,  8.226000
"Arizona","2022-06-23",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-06-29",4,264.217500,  0.287500,10,193.650000,  2.350000
"Arizona","2022-06-30",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-06",4,1581.997500,  1.125000,10,218.948000,  1.579000
"Arizona","2022-07-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-13",4,346.042500,  1.892500,10,241.967000,  1.843000
"Arizona","2022-07-14",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-16",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-20",4,372.927500,  1.995000,10,361.747000,  2.903000
"Arizona","2022-07-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-22",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-23",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-27",4,452.682500,  1.977500,10,280.602000,  2.518000
"Arizona","2022-07-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-30",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-07-31",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-03",4,335.670000,  1.622500,10,297.033000,  2.651000
"Arizona","2022-08-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-10",4,258.242500,  2.597500,10,247.566000,  2.068000
"Arizona","2022-08-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-14",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-16",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-17",4,292.620000,  1.790000,10,214.640000,  2.977000
"Arizona","2022-08-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-22",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-23",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-24",4,229.870000,  0.730000,10,150.848000,  1.688000
"Arizona","2022-08-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-30",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-08-31",4,221.875000,  2.697500,10,127.995000,  1.779000
"Arizona","2022-09-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-07",4,114.497500,  0.190000,10, 61.341000,  1.422000
"Arizona","2022-09-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-14",4,120.517500,  1.647500,10, 58.622000,  3.211000
"Arizona","2022-09-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-16",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-21",4, 94.902500,  1.197500,10, 61.219000,  2.732000
"Arizona","2022-09-22",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-23",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-28",4, 88.877500,  1.185000,10, 51.686000,  1.037000
"Arizona","2022-09-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-09-30",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-05",4, 91.887500,  0.310000,10, 51.383000,  1.081000
"Arizona","2022-10-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-12",4, 58.555000,  0.990000,10, 44.605000,  1.977000
"Arizona","2022-10-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-14",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-16",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-19",4,129.975000,  1.370000,10, 67.433000,  0.533000
"Arizona","2022-10-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-22",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-23",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-26",4,170.590000,  0.657500,10, 58.291000,  1.708000
"Arizona","2022-10-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-30",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-10-31",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-02",4,195.207500,  1.455000,10, 73.352000,  0.509000
"Arizona","2022-11-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-09",4,282.495000,  0.262500,10, 99.042000,  2.265000
"Arizona","2022-11-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-14",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-16",4,345.952500,  0.477500,10,169.270000,  0.472000
"Arizona","2022-11-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-22",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-23",4,261.015000,  0.585000,10,203.537000,  1.599000
"Arizona","2022-11-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-11-30",4,255.327500,  2.335000,10,184.889000,  1.260000
"Arizona","2022-12-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-07",4,343.727500,  1.355000,10,255.118000,  1.739000
"Arizona","2022-12-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-14",4,218.960000,  3.395000,10,187.586000,  3.174000
"Arizona","2022-12-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-16",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-21",4,166.497500,  4.007500,10,122.402000,  2.575000
"Arizona","2022-12-22",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-23",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-28",4,126.587500,  2.475000,10, 88.006000,  4.173000
"Arizona","2022-12-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-30",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-12-31",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-01",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-04",4,103.452500,  0.897500,10,103.565000,  5.264000
"Arizona","2023-01-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-08",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-11",4,118.240000,  4.110000,10,117.339000,  5.336000
"Arizona","2023-01-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
