"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-14",   10.29,    0.14,   10.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-15",   10.14,    0.14,   10.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-16",   10.86,    0.14,   11.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-17",   10.71,    0.14,   12.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-18",   11.71,    0.14,   10.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-19",   12.43,    0.14,    9.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-20",   13.71,    0.00,    8.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-21",   13.00,    0.00,   10.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-22",   13.00,    0.00,   11.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-23",   13.29,    0.00,   11.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-24",   14.14,    0.00,   11.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-25",   14.43,    0.00,   10.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-26",   14.00,    0.00,   12.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-27",   14.86,    0.00,   13.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-28",   14.86,    0.00,   12.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-29",   16.14,    0.00,   11.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-30",   18.00,    0.00,   10.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-31",   20.71,    0.00,   10.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-01",   22.00,    0.00,   10.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-02",   26.43,    0.00,   10.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-03",   25.71,    0.00,   10.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-04",   25.43,    0.00,   11.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-05",   24.86,    0.00,   11.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-06",   24.57,    0.00,   14.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-07",   24.71,    0.00,   15.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-08",   24.00,    0.00,   17.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-09",   21.57,    0.00,   18.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-10",   23.57,    0.00,   19.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-11",   25.00,    0.00,   19.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-12",   26.14,    0.00,   20.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-13",   24.71,    0.00,   19.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-14",   23.57,    0.00,   18.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-15",   22.86,    0.00,   19.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-16",   24.00,    0.00,   20.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-17",   25.00,    0.00,   20.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-18",   25.43,    0.00,   21.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-19",   24.71,    0.00,   20.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-20",   24.71,    0.00,   23.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-21",   23.00,    0.00,   26.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-22",   24.14,    0.00,   26.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-23",   24.86,    0.00,   23.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-24",   22.57,    0.00,   23.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-25",   25.00,    0.00,   25.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-26",   28.57,    0.00,   25.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-27",   28.29,    0.00,   23.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-28",   29.43,    0.00,   20.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-29",   31.00,    0.00,   16.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-04-30",   28.86,    0.00,   19.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-01",   30.43,    0.14,   19.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-02",   30.29,    0.14,   17.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-03",   26.29,    0.14,   17.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-04",   27.00,    0.14,   17.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-05",   26.00,    0.14,   18.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-06",   23.57,    0.14,   22.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-07",   23.71,    0.14,   22.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-08",   21.71,    0.00,   21.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-09",   20.14,    0.00,   21.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-10",   20.43,    0.00,   21.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-11",   21.57,    0.00,   21.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-12",   21.57,    0.00,   23.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-13",   23.86,    0.00,   22.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-14",   27.71,    0.00,   20.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-15",   29.29,    0.00,   21.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-16",   32.29,    0.00,   24.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-17",   33.57,    0.00,   24.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-18",   35.43,    0.00,   22.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-19",   38.57,    0.00,   25.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-20",   39.57,    0.14,   28.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-21",   37.86,    0.14,   27.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-22",   37.57,    0.14,   30.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-23",   34.14,    0.14,   27.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-24",   35.29,    0.14,   27.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-25",   34.14,    0.14,   27.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-26",   32.43,    0.14,   25.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-27",   30.00,    0.00,   20.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-28",   28.57,    0.00,   23.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-29",   29.14,    0.00,   20.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-30",   29.14,    0.14,   20.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-05-31",   27.29,    0.14,   20.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-01",   25.57,    0.14,   21.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-02",   26.29,    0.14,   23.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-03",   29.29,    0.14,   26.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-04",   26.86,    0.14,   24.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-05",   24.71,    0.14,   27.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-06",   24.00,    0.00,   28.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-07",   22.71,    0.00,   28.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-08",   21.43,    0.14,   31.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-09",   17.57,    0.14,   31.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-10",   13.00,    0.14,   29.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-11",   12.43,    0.14,   31.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-12",   12.43,    0.14,   26.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-13",   11.43,    0.14,   33.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-14",   13.00,    0.14,   33.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-15",   13.71,    0.00,   29.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-16",   16.57,    0.00,   27.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-17",   18.57,    0.00,   27.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-18",   19.57,    0.00,   26.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-19",   20.00,    0.00,   32.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-20",   19.71,    0.00,   24.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-21",   18.43,    0.14,   25.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-22",   19.00,    0.14,   26.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-23",   18.71,    0.14,   26.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-24",   18.14,    0.14,   25.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-25",   18.71,    0.14,   24.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-26",   18.14,    0.29,   22.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-27",   18.57,    0.29,   21.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-28",   17.57,    0.14,   20.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-29",   16.43,    0.14,   66.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-06-30",   15.57,    0.14,   16.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-01",   13.71,    0.14,   13.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-02",   12.29,    0.14,   12.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-03",   10.86,    0.00,   12.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-04",   10.43,    0.00,   13.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-05",   11.00,    0.00,   12.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-06",   11.00,    0.00,  -35.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-07",   10.43,    0.00,   16.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-08",   11.29,    0.00,   18.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-09",   11.29,    0.00,   17.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-10",   11.14,    0.00,   18.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-11",   10.71,    0.00,   18.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-12",   12.57,    0.00,   19.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-13",   14.86,    0.00,   20.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-14",   21.71,    0.00,   18.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-15",   26.29,    0.00,   16.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-16",   33.57,    0.00,   17.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-17",   42.43,    0.00,   16.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-18",   54.43,    0.00,   16.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-19",   75.29,    0.00,   14.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-20",   99.43,    0.00,   12.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-21",  116.71,    0.00,   13.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-22",  134.14,    0.00,   13.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-23",  144.43,    0.00,   12.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-24",  153.29,    0.14,   11.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-25",  158.00,    0.14,   11.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-26",  152.71,    0.14,   12.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-27",  144.71,    0.14,   13.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-28",  138.29,    0.14,   14.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-29",  133.00,    0.14,   14.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-30",  133.86,    0.14,   20.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-07-31",  132.43,    0.00,   38.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-01",  131.86,    0.00,   50.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-02",  128.43,    0.14,   59.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-03",  123.14,    0.14,   87.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-04",  117.29,    0.29,   99.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-05",  112.29,    0.43,   96.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-06",  106.29,    0.57,   89.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-07",  100.71,    0.71,   70.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-08",   94.57,    0.71,   57.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-09",   89.00,    0.57,   46.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-10",   74.43,    0.57,   15.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-11",   77.57,    0.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-12",   72.00,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-13",   65.14,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-14",   61.86,    0.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-15",   58.29,    0.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-16",   55.57,    0.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-17",   63.57,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-18",   54.43,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-19",   50.57,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-20",   49.29,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-21",   46.29,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-22",   43.71,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-23",   50.14,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-24",   58.71,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-25",   68.29,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-26",   80.29,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-27",   74.57,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-28",  104.00,    1.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-29",   99.00,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-30",  126.14,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-08-31",  132.57,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-01",  141.14,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-02",  151.86,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-03",  183.14,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-04",  185.43,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-05",  212.71,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-06",  206.00,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-07",  230.43,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-08",  254.57,    0.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-09",  292.57,    0.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-10",  343.14,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-11",  385.43,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-12",  432.43,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-13",  484.71,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-14",  556.86,    0.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-15",  622.29,    0.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-16",  687.00,    0.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-17",  738.71,    0.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-18",  803.57,    0.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-19",  873.86,    0.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-20",  918.14,    0.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-21",  966.86,    1.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-22", 1059.71,    1.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-23", 1144.57,    1.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-24", 1246.71,    2.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-25", 1308.71,    2.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-26", 1441.14,    2.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-27", 1545.43,    2.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-28", 1696.57,    2.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-29", 1812.43,    3.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-09-30", 1951.57,    3.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-01", 2131.43,    4.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-02", 2261.86,    4.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-03", 2278.71,    5.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-04", 2397.00,    5.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-05", 2575.57,    6.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-06", 2762.57,    5.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-07", 2906.14,    5.86,    0.00,    0.00,5638676
