"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-08",    0.59,    0.04,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-09",    0.60,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-10",    0.61,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-11",    0.62,    0.04,    0.48,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-12",    0.62,    0.04,    0.48,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-13",    0.63,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-14",    0.64,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-15",    0.65,    0.04,    0.48,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-16",    0.65,    0.04,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-17",    0.65,    0.04,    0.44,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-18",    0.65,    0.04,    0.42,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-19",    0.65,    0.04,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-20",    0.65,    0.04,    0.39,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-21",    0.65,    0.04,    0.39,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-22",    0.65,    0.04,    0.39,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-23",    0.66,    0.04,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-24",    0.65,    0.04,    0.44,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-25",    0.66,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-26",    0.66,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-27",    0.67,    0.04,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-28",    0.67,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-29",    0.68,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-30",    0.69,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-31",    0.69,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-01",    0.70,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-02",    0.71,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-03",    0.71,    0.04,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-04",    0.71,    0.04,    0.44,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-05",    0.72,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-06",    0.74,    0.04,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-07",    0.75,    0.04,    0.40,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-08",    0.76,    0.04,    0.42,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-09",    0.77,    0.04,    0.44,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-10",    0.79,    0.04,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-11",    0.80,    0.04,    0.48,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-12",    0.81,    0.04,    0.50,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-13",    0.82,    0.04,    0.50,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-14",    0.82,    0.04,    0.52,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-15",    0.83,    0.04,    0.52,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-16",    0.84,    0.04,    0.54,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-17",    0.84,    0.04,    0.53,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-18",    0.85,    0.04,    0.58,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-19",    0.85,    0.04,    0.55,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-20",    0.86,    0.04,    0.57,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-21",    0.86,    0.04,    0.55,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-22",    0.87,    0.04,    0.56,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-23",    0.87,    0.04,    0.56,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-24",    0.88,    0.04,    0.54,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-25",    0.90,    0.05,    0.51,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-26",    0.92,    0.05,    0.59,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-27",    0.94,    0.05,    0.62,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-28",    0.96,    0.05,    0.65,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-29",    0.98,    0.05,    0.68,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-30",    1.00,    0.06,    0.69,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-01",    1.02,    0.06,    0.74,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-02",    1.03,    0.06,    0.77,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-03",    1.04,    0.06,    0.71,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-04",    1.06,    0.06,    0.68,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-05",    1.07,    0.06,    0.71,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-06",    1.09,    0.06,    0.74,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-07",    1.10,    0.06,    0.75,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-08",    1.12,    0.06,    0.70,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-09",    1.13,    0.06,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-10",    1.14,    0.06,    0.68,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-11",    1.15,    0.06,    0.71,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-12",    1.16,    0.06,    0.67,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-13",    1.18,    0.06,    0.60,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-14",    1.19,    0.06,    0.56,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-15",    1.20,    0.06,    0.61,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-16",    1.21,    0.06,    0.68,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-17",    1.21,    0.06,    0.67,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-18",    1.21,    0.06,    0.65,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-19",    1.21,    0.06,    0.71,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-20",    1.20,    0.06,    0.74,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-21",    1.19,    0.06,    0.79,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-22",    1.19,    0.06,    0.82,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-23",    1.18,    0.06,    0.75,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-24",    1.17,    0.05,    0.79,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-25",    1.17,    0.05,    0.73,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-26",    1.17,    0.05,    0.71,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-27",    1.16,    0.05,    0.74,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-28",    1.16,    0.05,    0.73,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-29",    1.16,    0.05,    0.76,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-30",    1.14,    0.05,    0.70,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-31",    1.11,    0.05,    0.68,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-01",    1.09,    0.05,    0.74,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-02",    1.06,    0.05,    0.71,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-03",    1.03,    0.05,    0.70,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-04",    0.99,    0.05,    0.70,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-05",    0.95,    0.04,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-06",    0.92,    0.04,    0.74,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-07",    0.89,    0.04,    0.75,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-08",    0.86,    0.04,    0.73,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-09",    0.83,    0.04,    0.75,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-10",    0.81,    0.04,    0.72,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-11",    0.79,    0.04,    0.69,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-12",    0.77,    0.04,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-13",    0.76,    0.04,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-14",    0.73,    0.04,    0.65,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-15",    0.71,    0.04,    0.70,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-16",    0.68,    0.04,    0.66,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-17",    0.66,    0.04,    0.66,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-18",    0.64,    0.04,    0.71,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-19",    0.62,    0.04,    0.71,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-20",    0.60,    0.03,    0.66,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-21",    0.58,    0.04,    0.63,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-22",    0.56,    0.04,    0.61,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-23",    0.54,    0.04,    0.61,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-24",    0.52,    0.04,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-25",    0.49,    0.03,    0.62,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-26",    0.47,    0.03,    0.62,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-27",    0.45,    0.03,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-28",    0.43,    0.03,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-29",    0.40,    0.03,    0.57,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-30",    0.37,    0.03,    0.58,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-01",    0.34,    0.03,    0.56,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-02",    0.31,    0.03,    0.55,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-03",    0.28,    0.03,    0.61,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-04",    0.25,    0.02,    0.59,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-05",    0.22,    0.02,    0.63,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-06",    0.20,    0.02,    0.67,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-07",    0.19,    0.02,    0.70,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-08",    0.18,    0.02,    0.71,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-09",    0.17,    0.02,    0.67,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-10",    0.16,    0.02,    0.60,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-11",    0.15,    0.02,    0.63,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-12",    0.14,    0.02,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-13",    0.13,    0.02,    0.60,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-14",    0.12,    0.01,    0.63,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-15",    0.11,    0.01,    0.66,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-16",    0.10,    0.01,    0.72,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-17",    0.09,    0.01,    0.79,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-18",    0.08,    0.01,    0.70,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-19",    0.08,    0.01,    0.73,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-20",    0.07,    0.01,    0.80,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-21",    0.07,    0.01,    0.77,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-22",    0.06,    0.01,    0.73,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-23",    0.06,    0.01,    0.69,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-24",    0.05,    0.01,    0.62,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-25",    0.06,    0.01,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-26",    0.04,    0.01,    0.53,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-27",    0.04,    0.01,    0.52,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-28",    0.04,    0.01,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-29",    0.04,    0.01,    0.38,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-30",    0.04,    0.01,    0.38,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-31",    0.04,    0.01,    0.42,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-01",    0.04,    0.01,    0.45,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-02",    0.04,    0.01,    0.48,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-03",    0.05,    0.01,    0.50,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-04",    0.05,    0.01,    0.49,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-05",    0.05,    0.01,    0.44,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-06",    0.05,    0.01,    0.36,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-07",    0.06,    0.01,    0.26,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-08",    0.06,    0.01,    0.21,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-09",    0.06,    0.01,    0.13,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-10",    0.07,    0.01,    0.02,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-11",    0.07,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-12",    0.08,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-13",    0.08,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-14",    0.09,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-15",    0.09,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-16",    0.10,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-17",    0.10,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-18",    0.11,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-19",    0.11,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-20",    0.12,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-21",    0.13,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-22",    0.14,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-23",    0.16,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-24",    0.17,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-25",    0.18,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-26",    0.19,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-27",    0.20,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-28",    0.21,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-29",    0.22,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-30",    0.24,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-31",    0.25,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-01",    0.26,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-02",    0.27,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-03",    0.28,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-04",    0.30,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-05",    0.31,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-06",    0.32,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-07",    0.34,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-08",    0.35,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-09",    0.37,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-10",    0.39,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-11",    0.41,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-12",    0.43,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-13",    0.44,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-14",    0.46,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-15",    0.48,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-16",    0.50,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-17",    0.53,    0.01,    0.00,    0.00,98420000
