"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-18 00:00:00",78420,430,71823,0.659769465766436,1.8957345971564,0.909014274474542
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-19 00:00:00",78937,433,72566,0.659270594236164,0.697674418604651,1.03448755969536
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-20 00:00:00",79480,435,73456,0.687890342931705,0.46189376443418,1.2264696965521
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-21 00:00:00",79999,445,74299,0.652994464016105,2.29885057471264,1.14762578958833
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-22 00:00:00",80517,450,75110,0.647508093851173,1.12359550561798,1.09153555229545
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-23 00:00:00",81009,453,75842,0.611051082380119,0.666666666666667,0.974570629743044
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-24 00:00:00",81467,457,76514,0.565369279956548,0.883002207505519,0.886052583001503
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-25 00:00:00",81933,459,76961,0.57201075282016,0.437636761487965,0.584206811825287
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-26 00:00:00",82430,464,77625,0.60659319199834,1.08932461873638,0.862774652096516
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-27 00:00:00",82890,464,78373,0.55804925391241,0,0.963607085346216
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-28 00:00:00",83094,464,78947,0.246109301483894,0,0.732395085042043
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-01 00:00:00",83552,476,79422,0.551182997569018,2.58620689655172,0.601669474457547
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-02 00:00:00",83870,483,80020,0.380601302183072,1.47058823529412,0.752939991438141
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-03 00:00:00",84226,484,80437,0.424466436151186,0.20703933747412,0.521119720069982
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-04 00:00:00",84610,489,80836,0.455916225393584,1.03305785123967,0.496040379427378
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-05 00:00:00",84960,493,81321,0.413662687625576,0.81799591002045,0.599980206838537
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-06 00:00:00",85150,493,81769,0.223634651600753,0,0.550903210732775
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-07 00:00:00",85695,502,82059,0.640046975924839,1.82555780933063,0.354657633088334
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-08 00:00:00",86039,507,82513,0.401423653655406,0.99601593625498,0.553260458938081
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-09 00:00:00",86343,511,82753,0.353328141889143,0.788954635108481,0.290863257910875
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-10 00:00:00",86685,511,83210,0.396094645773253,0,0.552245840029969
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-11 00:00:00",86989,520,83561,0.350695045278883,1.76125244618395,0.421824299963947
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-12 00:00:00",87286,525,83958,0.341422478704204,0.961538461538462,0.475102021277869
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-13 00:00:00",87600,526,84253,0.359736956671173,0.19047619047619,0.351366159270111
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-14 00:00:00",87907,527,84648,0.350456621004566,0.190114068441065,0.468826035868159
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-15 00:00:00",88238,532,84969,0.376534291922145,0.94876660341556,0.379217465267933
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-16 00:00:00",88392,532,84969,0.174527981141912,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-17 00:00:00",88862,537,85725,0.531722327812472,0.93984962406015,0.889736256752463
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-18 00:00:00",89024,537,85944,0.18230514730706,0,0.255468066491689
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-19 00:00:00",89497,544,86227,0.531317397555715,1.30353817504655,0.329284185050731
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-20 00:00:00",89655,544,86466,0.176542230465826,0,0.277175362705417
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-21 00:00:00",90200,546,86759,0.607885784395739,0.367647058823529,0.338861517822034
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-22 00:00:00",90514,551,87058,0.348115299334812,0.915750915750916,0.344632833481253
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-23 00:00:00",90765,552,87306,0.277305168261263,0.181488203266788,0.284867559557996
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-24 00:00:00",91018,552,87630,0.278741805762133,0,0.371108514878703
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-25 00:00:00",91289,554,87881,0.29774330352238,0.36231884057971,0.286431587355928
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-26 00:00:00",91561,557,88145,0.297954846695659,0.541516245487365,0.300406231153492
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-27 00:00:00",91839,558,88388,0.303622721464379,0.179533213644524,0.275682114697374
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-28 00:00:00",92088,561,88623,0.271126645542743,0.537634408602151,0.265873195456397
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-29 00:00:00",92303,566,88914,0.233472330814004,0.89126559714795,0.328357198469923
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-30 00:00:00",92442,566,89090,0.150590988375242,0,0.197944080797175
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-03-31 00:00:00",92706,568,89251,0.285584474589472,0.353356890459364,0.180716129756426
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-01 00:00:00",92917,571,89407,0.227601234008586,0.528169014084507,0.174787957557898
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-02 00:00:00",93128,571,89701,0.227084387141212,0,0.328833312827855
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-03 00:00:00",93295,575,90021,0.179323082209432,0.700525394045534,0.356740727528121
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-04 00:00:00",93436,581,90208,0.151133501259446,1.04347826086957,0.207729307606003
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-05 00:00:00",93595,581,90563,0.170169955905647,0,0.393534941468606
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-06 00:00:00",93690,586,90708,0.101501148565629,0.860585197934595,0.160109537007387
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-07 00:00:00",93910,588,90917,0.234816949514356,0.341296928327645,0.230409666181594
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-08 00:00:00",94253,591,91044,0.365243318070493,0.510204081632653,0.139687847157297
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-09 00:00:00",94564,593,91272,0.329962972000891,0.338409475465313,0.250428364307368
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-10 00:00:00",94848,595,91456,0.300325705342414,0.337268128161889,0.201595231834517
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-11 00:00:00",95131,598,91631,0.298372132253711,0.504201680672269,0.191348845346396
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-12 00:00:00",95394,598,91775,0.276460880259852,0,0.15715205552706
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-13 00:00:00",95620,602,91926,0.236912174769902,0.668896321070234,0.164532824843367
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-14 00:00:00",95719,602,92151,0.103534825350345,0,0.244762091247308
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-15 00:00:00",95949,608,92308,0.240286672447476,0.996677740863787,0.170372540721208
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-16 00:00:00",96186,615,92611,0.247006222055467,1.15131578947368,0.328248905836981
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-17 00:00:00",96354,615,92832,0.174661593163246,0,0.238632559847102
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-18 00:00:00",96796,618,93113,0.458725117794798,0.48780487804878,0.302697345742847
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-19 00:00:00",97105,620,93374,0.319228067275507,0.323624595469256,0.28030457616015
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-20 00:00:00",97472,620,93547,0.37794140363524,0,0.185276415276201
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-21 00:00:00",98050,630,93668,0.592990807616546,1.61290322580645,0.129346745486226
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-22 00:00:00",98722,634,93884,0.685364609892912,0.634920634920635,0.230601699619934
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-23 00:00:00",99518,634,94036,0.806304572435729,0,0.161901921520174
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-24 00:00:00",100586,638,94155,1.07317269237726,0.630914826498423,0.126547279765196
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-25 00:00:00",101379,642,94311,0.78838009265703,0.626959247648903,0.165684244065636
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-26 00:00:00",102376,647,94577,0.983438384675327,0.778816199376947,0.282045572626735
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-27 00:00:00",103487,647,94856,1.08521528483238,0,0.294997726720027
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-28 00:00:00",104953,661,95083,1.41660305159102,2.16383307573416,0.239310112170026
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-29 00:00:00",106484,661,95445,1.45874820157594,0,0.38072000252411
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-04-30 00:00:00",108146,678,95975,1.56079786634612,2.57186081694402,0.555293624600555
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-01 00:00:00",109862,687,96478,1.58674384628188,1.32743362831858,0.524094816358427
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-02 00:00:00",111753,696,97848,1.72125029582567,1.31004366812227,1.42001285267108
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-03 00:00:00",113676,709,98209,1.72075917425036,1.86781609195402,0.368939579756357
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-04 00:00:00",115590,709,99153,1.68373271402935,0,0.961215367227036
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-05 00:00:00",117529,734,100075,1.67748075093001,3.52609308885755,0.929876050144726
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-06 00:00:00",119424,745,100885,1.61236801129934,1.49863760217984,0.809392955283537
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-07 00:00:00",121338,764,101763,1.60269292604502,2.5503355704698,0.870297863904446
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-08 00:00:00",123234,786,103098,1.56257726351184,2.87958115183246,1.31187170189558
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-09 00:00:00",125906,801,104463,2.16823279289806,1.90839694656489,1.32398300645987
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-10 00:00:00",128530,827,105611,2.08409448318587,3.24594257178527,1.09895369652413
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-11 00:00:00",131098,850,106641,1.99797712596281,2.78113663845224,0.975277196504152
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-12 00:00:00",133527,850,107657,1.85281239988406,0,0.952729250475896
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-13 00:00:00",135796,892,108802,1.69928179319538,4.94117647058823,1.06356298243496
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-14 00:00:00",138085,923,110108,1.68561666028454,3.47533632286996,1.20034558188269
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-15 00:00:00",140471,941,117220,1.72792120795162,1.9501625135428,6.45911287099938
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-16 00:00:00",142746,962,118322,1.61955136647422,2.23166843783209,0.940112608769834
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-17 00:00:00",145202,981,119629,1.72053857901447,1.97505197505198,1.10461283615896
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-18 00:00:00",147720,1015,121145,1.73413589344499,3.46585117227319,1.26725125178677
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-19 00:00:00",151343,1051,122367,2.45261305171947,3.54679802955665,1.00870857237195
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-20 00:00:00",154786,1051,123532,2.27496481502283,0,0.952054066864433
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-21 00:00:00",158333,1133,125360,2.29155091545747,7.80209324452902,1.47977851892627
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-22 00:00:00",161242,1178,126995,1.83726702582532,3.97175639894086,1.30424377791959
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-23 00:00:00",164201,1210,128607,1.83512980488954,2.71646859083192,1.2693413126501
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-24 00:00:00",167172,1243,139947,1.80936778704149,2.72727272727273,8.81756047493527
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-25 00:00:00",169900,1269,141175,1.63185222405666,2.09171359613838,0.877475044123847
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-26 00:00:00",172277,1298,142378,1.39905826957034,2.28526398739165,0.852133876394546
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-27 00:00:00",174861,1298,143789,1.4999100286167,0,0.991023894140949
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-28 00:00:00",177711,1363,146362,1.62986600785767,5.00770416024653,1.78942756400003
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-29 00:00:00",180593,1363,148391,1.62173416389531,0,1.38628879080636
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-30 00:00:00",183452,1441,149825,1.58311783956189,5.72267057960381,0.966365884723467
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-05-31 00:00:00",186364,1441,151740,1.58733619693435,0,1.27815785082596
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-01 00:00:00",189241,1484,153371,1.54375308535983,2.98403886190146,1.07486490048768
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-02 00:00:00",192547,1566,160714,1.74697872025618,5.5256064690027,4.78773692549439
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-03 00:00:00",195844,1608,162397,1.7123092024285,2.68199233716475,1.0472018616922
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-04 00:00:00",199254,1656,164281,1.74118175690856,2.98507462686567,1.1601199529548
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-05 00:00:00",202357,1656,166132,1.55730876168107,0,1.12672798436825
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-06 00:00:00",205333,1696,167304,1.47066817555113,2.41545893719807,0.705463125707269
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-07 00:00:00",207979,1789,176045,1.28863845558191,5.48349056603774,5.22462104910821
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-08 00:00:00",210661,1844,178259,1.28955327220537,3.07434320849637,1.25763299156466
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-09 00:00:00",213396,1910,180427,1.29829441614727,3.57917570498915,1.21620787730213
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-10 00:00:00",216134,1910,182238,1.28306060094847,0,1.00373004040415
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-11 00:00:00",218366,2011,184090,1.0326926813921,5.28795811518325,1.01625347073607
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-12 00:00:00",221277,2073,186516,1.33308298911003,3.08304326205868,1.31783366831441
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-13 00:00:00",223638,2136,188547,1.06698843530959,3.03907380607815,1.08891462394647
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-14 00:00:00",225922,2260,190464,1.02129334013003,5.80524344569288,1.01672262088498
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-15 00:00:00",228256,2315,192478,1.03309991944122,2.43362831858407,1.05741767473118
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-16 00:00:00",230692,2374,194145,1.06722276741904,2.54859611231102,0.866073005746111
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-17 00:00:00",233064,2425,195434,1.02821077453921,2.14827295703454,0.663936748306678
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-18 00:00:00",235413,2480,197259,1.00787766450417,2.2680412371134,0.933819089820604
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-19 00:00:00",237661,2534,199393,0.954917527919019,2.17741935483871,1.08182643124015
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-20 00:00:00",239689,2581,201389,0.853316278228233,1.85477505919495,1.00103815078764
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-21 00:00:00",241820,2633,201389,0.889068751590603,2.01472297559086,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-22 00:00:00",243913,2704,209296,0.865519808121743,2.69654386631219,3.92623231656148
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-23 00:00:00",246109,2769,211186,0.900321016100003,2.40384615384615,0.903027291491476
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-24 00:00:00",248050,2814,212825,0.788674936715033,1.62513542795233,0.776093112232818
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-25 00:00:00",249926,2862,214668,0.756299133239266,1.70575692963753,0.865969693410079
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-26 00:00:00",251751,2905,214668,0.730216143978618,1.50244584206848,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-27 00:00:00",253618,2944,218998,0.741605793025648,1.34251290877797,2.0170682169676
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-28 00:00:00",255508,2985,221249,0.745215244974726,1.39266304347826,1.0278632681577
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-29 00:00:00",257225,3030,223471,0.671994614650031,1.50753768844221,1.0042983245122
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-06-30 00:00:00",259089,3077,225952,0.724657401107979,1.55115511551155,1.11021116833952
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-01 00:00:00",260972,3120,227840,0.726777285025609,1.39746506337342,0.835575697493273
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-02 00:00:00",262795,3157,229541,0.698542372361786,1.18589743589744,0.74657654494382
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-03 00:00:00",264057,3191,231394,0.480222226450275,1.07697180867913,0.807263190453993
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-04 00:00:00",265630,3236,233317,0.595704715269809,1.41021623315575,0.831050070442622
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-05 00:00:00",266499,3268,234942,0.327146783119377,0.988875154511743,0.69647732484131
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-06 00:00:00",267433,3313,236659,0.350470358237742,1.37698898408813,0.730818670139864
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-07 00:00:00",268676,3351,238131,0.464789311715458,1.14699667974645,0.621991980021888
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-08 00:00:00",269946,3391,239584,0.472688293706918,1.19367353028947,0.610168352713422
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-09 00:00:00",271483,3434,241035,0.569373133886036,1.26806251843114,0.605633097368773
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-10 00:00:00",273031,3467,242839,0.570201449077843,0.960978450786255,0.748439023378348
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-11 00:00:00",274538,3502,244437,0.551951976149228,1.00951831554658,0.65804916014314
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-12 00:00:00",276106,3533,246241,0.571141335625669,0.885208452312964,0.738022476139046
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-13 00:00:00",277519,3574,247569,0.511759976241009,1.16048683838098,0.53930905088917
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-14 00:00:00",279059,3611,253014,0.554916960640533,1.03525461667599,2.19938683760891
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-15 00:00:00",280543,3661,253953,0.53178718478888,1.3846579894766,0.37112570845882
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-16 00:00:00",282060,3702,254871,0.540737070609497,1.11991259218793,0.361484211645462
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-17 00:00:00",283512,3733,255833,0.51478408849181,0.837385197190708,0.377445845153038
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-18 00:00:00",284932,3779,256676,0.500860633765061,1.2322528797214,0.32951182998284
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-19 00:00:00",286419,3827,261848,0.521878904440358,1.27017729558084,2.01499166264084
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-20 00:00:00",287973,3870,262828,0.542561771390864,1.12359550561798,0.374262931166173
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-21 00:00:00",289577,3917,263758,0.55699666288159,1.21447028423773,0.353843578309769
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-22 00:00:00",291298,3959,264755,0.594315156245144,1.07224917028338,0.377998013330401
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-23 00:00:00",292608,4002,265708,0.449711292216218,1.0861328618338,0.359955430492342
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-24 00:00:00",294850,4054,266665,0.766212817147857,1.29935032483758,0.360169810468635
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-25 00:00:00",296516,4099,267602,0.565033067661523,1.11001480019734,0.351377196107476
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-26 00:00:00",298181,4147,269007,0.561521132080562,1.17101732129788,0.525033445190993
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-27 00:00:00",299892,4195,270356,0.573812550095412,1.15746322642874,0.501473939339869
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-28 00:00:00",301832,4258,271855,0.646899550504848,1.50178784266984,0.554454127150868
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-29 00:00:00",304202,4324,273496,0.78520501471017,1.55002348520432,0.603630611907083
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-30 00:00:00",306662,4380,275212,0.808673184265718,1.29509713228492,0.627431479802264
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-07-31 00:00:00",308812,4436,277118,0.701097625398647,1.27853881278539,0.692557010595468
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-01 00:00:00",311349,4503,278910,0.821535432560911,1.51036970243463,0.646655937181995
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-02 00:00:00",313769,4571,280868,0.777262814397991,1.5101043748612,0.702018572299308
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-03 00:00:00",316219,4645,282770,0.780829208749112,1.61890177204113,0.677186436333082
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-04 00:00:00",318775,4727,284524,0.808300576499198,1.76533907427341,0.620292110195565
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-05 00:00:00",321429,4821,0,0.832562151988079,1.98857626401523,-100
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-06 00:00:00",324223,4919,0,0.869243285453397,2.03277328355113,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-07 00:00:00",326043,5017,0,0.561342039275437,1.99227485261232,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-08 00:00:00",329994,5111,0,1.21180335109173,1.87362965915886,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-09 00:00:00",332947,5222,0,0.89486475511676,2.17178634318137,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-10 00:00:00",335851,5340,0,0.87221089242432,2.25967062428188,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-11 00:00:00",342079,5464,0,1.85439376390125,2.32209737827715,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-12 00:00:00",345118,5620,0,0.888391278038114,2.85505124450952,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-13 00:00:00",348270,5776,0,0.913310809636124,2.77580071174377,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-14 00:00:00",351533,5936,0,0.936916759985069,2.77008310249307,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-15 00:00:00",354968,6096,0,0.977148660296473,2.69541778975741,0
