"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-09",43134021,\N,930390,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,22.96,132938400.000000,40.73,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-10",43292411,\N,932261,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.00,133170000.000000,40.81,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-11",43494392,\N,934094,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.05,133459500.000000,40.89,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-12",43682257,\N,935931,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.09,133691100.000000,40.97,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-13",43954727,\N,937844,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.14,133980600.000000,41.06,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-14",44068858,\N,939077,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.17,134154300.000000,41.11,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-15",44129754,\N,939496,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.18,134212200.000000,41.13,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-16",44363018,\N,941284,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.22,134443800.000000,41.21,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-17",44550199,\N,943409,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.28,134791200.000000,41.30,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-18",44770545,\N,945827,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.34,135138600.000000,41.41,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-19",44971961,\N,948656,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.41,135543900.000000,41.53,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-20",45258494,\N,951137,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.47,135891300.000000,41.64,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-21",45390169,\N,952755,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.51,136122900.000000,41.71,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-22",45456799,\N,953343,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.52,136180800.000000,41.74,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-23",45694935,\N,955356,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.57,136470300.000000,41.82,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-24",45891723,\N,957991,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.64,136875600.000000,41.94,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-25",46116238,\N,960758,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.70,137223000.000000,42.06,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-26",46345104,\N,964162,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.79,137744100.000000,42.21,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-27",46624262,\N,967018,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.86,138149400.000000,42.33,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-28",46738661,\N,968643,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.90,138381000.000000,42.40,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-29",46809769,\N,969383,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.92,138496800.000000,42.44,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-30",47067127,\N,971659,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,23.97,138786300.000000,42.54,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-08-31",47276995,\N,974125,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.03,139133700.000000,42.64,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-01",47509527,\N,977749,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.12,139654800.000000,42.80,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-02",47728769,\N,982134,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.23,140291700.000000,43.00,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-03",48002580,\N,985019,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.30,140697000.000000,43.12,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-04",48121219,\N,986525,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.34,140928600.000000,43.19,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-05",48207600,\N,987422,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.36,141044400.000000,43.23,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-06",48321952,\N,988710,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.39,141218100.000000,43.28,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-07",48575837,\N,992283,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.48,141739200.000000,43.44,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-08",48793567,\N,995794,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.57,142260300.000000,43.59,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-09",48997247,\N,1000003,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.67,142839300.000000,43.78,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-10",49263693,\N,1002810,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.74,143244600.000000,43.90,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-11",49396744,\N,1005230,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.80,143592000.000000,44.01,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-12",49464729,\N,1006019,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.82,143707800.000000,44.04,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-13",49700747,\N,1008653,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.89,144113100.000000,44.16,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-14",49884721,\N,1011897,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,24.97,144576300.000000,44.30,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-15",50094410,\N,1015851,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.06,145097400.000000,44.47,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-16",50278852,\N,1020003,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.17,145734300.000000,44.65,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-17",50517796,\N,1022982,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.24,146139600.000000,44.78,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-18",50610713,\N,1024187,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.27,146313300.000000,44.84,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-19",50686304,\N,1025710,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.31,146544900.000000,44.90,0.04
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-20",50889055,\N,1028597,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.38,146950200.000000,45.03,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-21",51044792,\N,1032144,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.47,147471300.000000,45.18,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-22",51209716,\N,1035975,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.56,147992400.000000,45.35,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-23",51371483,\N,1040309,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.67,148629300.000000,45.54,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-24",51578581,\N,1043640,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.75,149092500.000000,45.69,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-25",51653809,\N,1044644,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.77,149208300.000000,45.73,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-26",51733556,\N,1046162,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.81,149439900.000000,45.80,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-27",51917844,\N,1048914,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.88,149845200.000000,45.92,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-28",52059944,\N,1052484,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,25.97,150366300.000000,46.08,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-29",52210925,\N,1056005,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.05,150829500.000000,46.23,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-09-30",52346130,\N,1059605,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.14,151350600.000000,46.39,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-10-01",52526899,\N,1062549,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.22,151813800.000000,46.52,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-10-02",52595062,\N,1064248,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.26,152045400.000000,46.59,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-10-03",52649163,\N,1064929,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.28,152161200.000000,46.62,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-10-04",52815049,\N,1067672,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.34,152508600.000000,46.74,0.05
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-10-05",52925303,\N,1069812,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.40,152856000.000000,46.83,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-06",53063676,\N,1073565,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.49,153377100.000000,47.00,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-07",53195298,\N,1077482,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.58,153898200.000000,47.17,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-08",53345725,\N,1079978,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.65,154303500.000000,47.28,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-09",53395343,\N,1080571,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.66,154361400.000000,47.30,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-10",53452677,\N,1081673,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.69,154535100.000000,47.35,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-11",53557450,\N,1083295,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.73,154766700.000000,47.42,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-12",53690652,\N,1086395,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.80,155172000.000000,47.56,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-13",53816539,\N,1090280,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.90,155751000.000000,47.73,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-14",53921901,\N,1093069,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,26.97,156156300.000000,47.85,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-15",54046922,\N,1095509,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.03,156503700.000000,47.96,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-16",54100951,\N,1096572,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.06,156677400.000000,48.01,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-17",54141885,\N,1097255,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.07,156735300.000000,48.04,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-18",54251797,\N,1099400,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.13,157082700.000000,48.13,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-19",54348172,\N,1101999,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.19,157430100.000000,48.24,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-20",54455182,\N,1105810,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.28,157951200.000000,48.41,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-21",54544770,\N,1108309,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.35,158356500.000000,48.52,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-22",54657140,\N,1110724,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.40,158646000.000000,48.62,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-23",54702454,\N,1111734,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.43,158819700.000000,48.67,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-24",54728046,\N,1112095,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.44,158877600.000000,48.68,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-25",54847994,\N,1114004,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.49,159167100.000000,48.77,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-26",54924340,\N,1115779,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.53,159398700.000000,48.85,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-27",55039348,\N,1118399,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.59,159746100.000000,48.96,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-28",55131633,\N,1121201,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.66,160151400.000000,49.08,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-29",55237700,\N,1123400,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.72,160498800.000000,49.18,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-30",55282883,\N,1124247,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.74,160614600.000000,49.22,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-10-31",55322307,\N,1124684,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.75,160672500.000000,49.24,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-01",55438455,\N,1126130,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.79,160904100.000000,49.30,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-02",55515230,\N,1127704,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.82,161077800.000000,49.37,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-03",55612103,\N,1130115,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.88,161425200.000000,49.47,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-04",55703113,\N,1131625,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.92,161656800.000000,49.54,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-05",55810990,\N,1134146,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,27.98,162004200.000000,49.65,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-06",55863158,\N,1135290,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.01,162177900.000000,49.70,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-07",55907200,\N,1135673,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.02,162235800.000000,49.72,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-08",56022832,\N,1137047,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.05,162409500.000000,49.78,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-09",56113521,\N,1139004,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.10,162699000.000000,49.86,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-10",56216646,\N,1140849,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.15,162988500.000000,49.94,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-11",56287490,\N,1142402,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.19,163220100.000000,50.01,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-12",56439656,\N,1144996,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.25,163567500.000000,50.13,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-13",56494138,\N,1145919,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.27,163683300.000000,50.17,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-14",56535558,\N,1146430,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.29,163799100.000000,50.19,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-15",56674968,\N,1147898,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.32,163972800.000000,50.25,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-16",56769306,\N,1149368,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.36,164204400.000000,50.32,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-17",56892800,\N,1151503,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.41,164493900.000000,50.41,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-18",57010996,\N,1153280,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.45,164725500.000000,50.49,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-19",57144334,\N,1155165,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.50,165015000.000000,50.57,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-20",57200691,\N,1155924,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.52,165130800.000000,50.60,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-21",57249249,\N,1156444,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.53,165188700.000000,50.63,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-22",57398989,\N,1157936,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.57,165420300.000000,50.69,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-23",57496732,\N,1159372,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.61,165651900.000000,50.75,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-24",57618133,\N,1161481,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.66,165941400.000000,50.85,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-25",57671225,\N,1162659,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.69,166115100.000000,50.90,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-26",57735471,\N,1163291,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.70,166173000.000000,50.93,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-27",57769174,\N,1163705,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.71,166230900.000000,50.94,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-28",57821313,\N,1164275,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.73,166346700.000000,50.97,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-29",58013687,\N,1166357,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.78,166636200.000000,51.06,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-11-30",58136281,\N,1168081,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.82,166867800.000000,51.14,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-01",58285663,\N,1170644,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.88,167215200.000000,51.25,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-02",58429349,\N,1174664,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,28.98,167794200.000000,51.42,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-03",58600137,\N,1176830,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.04,168141600.000000,51.52,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-04",58672573,\N,1177574,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.05,168199500.000000,51.55,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-05",58737304,\N,1178337,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.07,168315300.000000,51.58,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-06",58919398,\N,1179968,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.11,168546900.000000,51.66,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-07",59037167,\N,1181549,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.15,168778500.000000,51.73,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-08",59196119,\N,1183727,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.21,169125900.000000,51.82,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-09",59333811,\N,1185933,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.26,169415400.000000,51.92,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-10",59496738,\N,1187765,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.31,169704900.000000,52.00,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-11",59565210,\N,1188638,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.33,169820700.000000,52.04,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-12",59627271,\N,1189289,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.34,169878600.000000,52.06,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-13",59818131,\N,1190772,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.38,170110200.000000,52.13,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-14",59940786,\N,1192421,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.42,170341800.000000,52.20,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-15",60100965,\N,1195196,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.49,170747100.000000,52.32,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-16",60255498,\N,1196687,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.53,170978700.000000,52.39,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-17",60460542,\N,1198625,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.57,171210300.000000,52.47,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-18",60554858,\N,1199568,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.60,171384000.000000,52.51,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-19",60658181,\N,1200189,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.61,171441900.000000,52.54,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-20",60917891,\N,1201884,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.65,171673500.000000,52.62,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-21",61116407,\N,1203863,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.70,171963000.000000,52.70,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-22",61389013,\N,1208357,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.81,172599900.000000,52.90,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-23",61695674,\N,1210026,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.86,172889400.000000,52.97,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-24",61978167,\N,1211097,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.88,173005200.000000,53.02,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-25",62092215,\N,1211475,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.89,173063100.000000,53.04,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-26",62295708,\N,1211895,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.90,173121000.000000,53.05,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-27",62826770,\N,1213820,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,29.95,173410500.000000,53.14,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-28",63233879,\N,1216210,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,30.01,173757900.000000,53.24,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-29",63809599,\N,1218758,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,30.07,174105300.000000,53.35,0.05
"North America","COUNTRY",37.704,-91.4274,\N,"2021-12-30",64460619,\N,1220505,\N,0.000,0.000,2.000,\N,\N,\N,\N,579000000,0.70,30.11,174336900.000000,53.43,0.05
