"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-22",    2.00,    0.14,    5.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-23",    2.86,    0.14,    6.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-24",    3.57,    0.00,    7.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-25",    3.57,    0.00,    3.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-26",    3.71,    0.00,    3.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-27",    4.43,    0.00,    3.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-28",    4.14,    0.00,    3.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-29",    4.57,    0.00,    3.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-30",    3.43,    0.00,    1.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-01",    2.57,    0.00,    1.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-02",    2.29,    0.00,    1.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-03",    2.43,    0.00,    2.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-04",    1.86,    0.00,    3.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-05",    2.14,    0.00,    3.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-06",    2.14,    0.00,    3.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-07",    2.29,    0.00,    4.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-08",    2.71,    0.00,    4.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-09",    3.14,    0.00,    5.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-10",    3.14,    0.00,    3.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-11",    3.71,    0.00,    3.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-12",    3.57,    0.00,    2.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-13",    3.43,    0.00,    2.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-14",    5.29,    0.00,    2.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-15",    6.00,    0.00,    3.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-16",    5.71,    0.14,    2.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-17",    5.86,    0.14,    2.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-18",    5.43,    0.14,    3.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-19",    5.43,    0.14,    3.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-20",    6.00,    0.14,    4.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-21",    5.00,    0.14,    4.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-22",    4.43,    0.14,    4.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-23",    4.43,    0.00,    4.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-24",    4.86,    0.00,    6.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-25",    6.43,    0.00,    6.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-26",    6.00,    0.00,    6.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-27",    6.14,    0.00,    5.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-28",    5.86,    0.00,    4.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-29",    5.57,    0.00,    4.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-30",    5.71,    0.14,    4.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-05-31",    5.43,    0.14,    4.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-01",    4.43,    0.14,    3.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-02",    6.57,    0.14,    4.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-03",    5.86,    0.14,    4.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-04",    6.43,    0.14,    5.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-05",    6.71,    0.14,    5.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-06",    8.86,    0.00,    5.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-07",    9.86,    0.00,    4.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-08",   11.29,    0.14,    5.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-09",   10.86,    0.43,    5.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-10",   11.71,    0.43,    5.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-11",   13.00,    0.43,    6.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-12",   13.71,    0.43,    6.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-13",   11.86,    0.43,    6.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-14",   11.71,    0.43,    6.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-15",   10.57,    0.29,    6.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-16",   10.57,    0.00,    7.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-17",   11.29,    0.00,    8.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-18",   11.00,    0.14,    8.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-19",   11.29,    0.14,    8.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-20",   11.00,    0.14,    9.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-21",   12.14,    0.14,   12.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-22",   14.29,    0.14,   12.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-23",   18.57,    0.14,   11.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-24",   23.29,    0.29,   10.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-25",   27.00,    0.14,   10.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-26",   29.57,    0.14,   10.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-27",   31.71,    0.14,   11.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-28",   36.14,    0.14,    9.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-29",   32.86,    0.14,    8.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-06-30",   26.57,    0.14,    8.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-01",   19.57,    0.00,    6.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-02",   13.57,    0.00,    5.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-03",    9.43,    0.00,    4.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-04",    7.00,    0.00,    1.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-06",   46.57,    0.71,   30.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-07",   62.57,    0.86,   33.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-08",   82.57,    1.00,   39.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-09",   99.29,    1.14,   45.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-10",  112.29,    1.29,   49.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-11",  119.14,    2.00,   51.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-12",  142.29,    2.43,   55.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-13",  124.29,    1.86,   30.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-14",  138.14,    1.71,   31.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-15",  147.29,    1.86,   29.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-16",  159.86,    2.14,   34.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-17",  170.29,    2.29,   44.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-18",  173.43,    2.86,   60.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-19",  166.14,    3.43,   70.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-20",  173.71,    4.43,   79.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-21",  178.14,    4.86,   94.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-22",  169.57,    5.29,  115.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-23",  179.71,    5.86,  129.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-24",  232.14,    6.29,  143.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-25",  267.57,    5.71,  153.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-26",  300.57,    5.71,  167.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-27",  316.00,    5.43,  174.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-28",  358.71,    5.71,  163.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-29",  424.00,    5.29,  154.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-30",  479.86,    5.29,  161.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-07-31",  470.29,    5.71,  164.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-01",  459.29,    6.57,  155.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-02",  468.71,    6.71,  165.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-03",  537.00,    6.86,  216.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-04",  612.57,    6.86,  252.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-05",  649.86,    7.86,  235.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-06",  694.57,    8.00,  203.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-07",  686.86,    8.14,  172.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-08",  691.43,    9.00,  154.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-09",  730.00,    9.71,  116.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-10",  761.57,   10.86,   43.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-11",  718.57,   11.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-12",  741.14,   11.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-13",  710.43,   11.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-14",  723.43,   11.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-15",  706.86,   10.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-16",  682.29,    9.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-17",  637.57,    8.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-18",  637.86,    9.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-19",  593.43,    9.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-20",  597.14,   10.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-21",  633.14,    9.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-22",  635.29,   10.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-23",  600.00,   11.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-24",  566.86,   11.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-25",  521.43,   11.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-26",  488.29,   12.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-27",  421.86,   11.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-28",  348.00,   10.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-29",  339.00,   11.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-30",  334.29,   10.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-08-31",  306.00,    9.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-01",  278.00,   10.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-02",  242.86,   10.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-03",  218.71,    9.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-04",  202.14,   11.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-05",  192.57,    9.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-06",  168.57,    8.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-07",  144.00,    8.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-08",  124.86,    7.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-09",  112.71,    5.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-10",  109.00,    5.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-11",   99.57,    3.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-12",   98.14,    3.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-13",  106.00,    3.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-14",  100.71,    4.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-15",   96.86,    3.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-16",   89.71,    4.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-17",   77.14,    3.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-18",   74.43,    3.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-19",   73.86,    3.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-20",   59.86,    3.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-21",   59.71,    2.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-22",   57.14,    2.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-23",   51.29,    2.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-24",   54.86,    2.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-25",   55.71,    2.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-26",   55.71,    2.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-27",   59.57,    1.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-28",   52.57,    2.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-29",   46.57,    1.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-09-30",   41.57,    1.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-01",   38.57,    1.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-02",   37.57,    1.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-03",   39.57,    1.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-04",   40.71,    1.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-05",   40.29,    1.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-06",   41.29,    1.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-07",   43.14,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-08",   40.57,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-09",   38.29,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-10",   32.71,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-11",   26.71,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-12",   23.00,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-13",   19.57,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-14",   16.86,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-15",   14.86,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-16",   12.57,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-17",   12.43,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-18",   12.43,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-19",    8.43,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-20",    6.57,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-21",    5.14,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-22",    3.43,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-23",    3.29,    1.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-24",    3.00,    1.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-25",    2.29,    1.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-26",    2.57,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-27",    2.43,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-28",    2.29,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-29",    2.86,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-30",    4.14,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-31",    5.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-01",    6.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-02",    6.86,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-03",    7.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-04",    8.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-05",    7.43,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-06",    6.29,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-07",    5.14,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-08",    4.29,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-09",    3.43,    0.29,    0.00,    0.00,1136191
