"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-13",    0.71,    0.00,    1.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-14",    0.71,    0.00,    1.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-15",    0.71,    0.00,    1.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-16",    0.71,    0.00,    1.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-17",    0.71,    0.00,    1.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-18",    0.71,    0.00,    1.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-19",    1.86,    0.00,    1.14,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-20",    1.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-21",    1.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-22",    1.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-23",    1.43,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-24",    1.43,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-25",    1.43,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-26",    0.29,    0.00,    0.57,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-27",    0.43,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-28",    0.43,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-29",    0.43,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-04-30",    0.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-01",    0.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-02",    0.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-03",    0.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-04",    0.86,    0.00,    1.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-05",    0.86,    0.00,    1.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-06",    0.86,    0.00,    1.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-07",    0.86,    0.00,    1.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-08",    0.86,    0.00,    1.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-09",    0.86,    0.00,    1.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-10",    0.86,    0.00,    1.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-11",    0.57,    0.00,    0.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-12",    0.57,    0.00,    0.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-13",    0.57,    0.00,    0.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-14",    0.57,    0.00,    0.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-15",    0.57,    0.00,    0.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-16",    0.57,    0.00,    0.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-17",    0.57,    0.00,    0.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-18",    1.00,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-19",    1.71,    0.00,    0.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-20",    1.71,    0.00,    0.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-21",    1.71,    0.00,    0.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-22",    1.71,    0.00,    0.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-23",    1.71,    0.00,    0.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-24",    1.71,    0.00,    0.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-25",    0.86,    0.00,    0.43,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-26",    0.14,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-27",    0.14,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-28",    0.14,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-29",    0.14,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-30",    0.14,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-05-31",    0.14,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-01",    0.57,    0.00,    1.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-02",    0.57,    0.00,    1.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-03",    0.57,    0.00,    1.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-04",    0.57,    0.00,    1.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-05",    0.57,    0.00,    1.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-06",    0.57,    0.00,    1.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-07",    0.57,    0.00,    1.86,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-08",    0.29,    0.00,    0.14,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-09",    0.29,    0.00,    0.14,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-10",    0.29,    0.00,    0.14,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-11",    0.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-12",    0.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-13",    0.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-14",    0.29,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-15",    0.00,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-16",    0.00,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-17",    0.00,    0.00,    0.71,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-18",    0.00,    0.00,    0.57,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-19",    0.00,    0.00,    0.57,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-20",    0.00,    0.00,    0.57,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-21",    0.00,    0.00,    0.57,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-29",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-06-30",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-01",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-02",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-03",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-04",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-05",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-07",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-08",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-09",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-10",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-11",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-12",    0.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-13",    0.14,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-14",    0.00,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-15",    0.00,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-16",    0.00,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-17",    0.00,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-18",    0.00,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-19",    0.00,    0.00,    0.29,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-29",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-30",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-06",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-07",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-08",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-09",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-10",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-11",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-12",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-13",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-14",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-15",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-16",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-17",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-18",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-19",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-20",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-21",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-22",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-23",    1.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-24",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-25",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-26",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-27",    1.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-28",    1.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-29",    1.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-30",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-08-31",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-01",    1.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-02",    1.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-03",    0.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-04",    0.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-05",    0.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-06",    0.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-07",    0.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-08",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-09",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-10",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-11",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-12",    0.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-13",    2.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-14",    2.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-15",    2.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-16",    2.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-17",    5.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-18",    5.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-19",    5.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-20",    4.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-21",    4.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-22",    4.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-23",    4.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-24",    2.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-25",    2.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-26",    2.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-27",    1.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-28",    1.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-29",    1.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-09-30",    1.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-01",    1.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-02",    1.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-03",    1.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-04",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-05",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-06",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-07",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-08",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-09",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-10",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-12",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-13",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-14",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-15",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-16",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-17",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-18",    1.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-19",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-20",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-21",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-22",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-23",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-24",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-25",    0.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,156947
