"China","COUNTRY",35.8617,104.195,\N,"2020-11-18",98150,91442,4742,86700,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-19",98185,91469,4742,86727,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-20",98240,91493,4742,86751,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-21",98318,91511,4742,86769,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-22",98407,91534,4742,86792,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-23",98511,91558,4742,86816,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-24",98598,91589,4742,86847,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-25",98709,91630,4742,86888,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-26",98796,91642,4742,86900,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-27",98902,91679,4742,86937,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-28",99000,91711,4743,86968,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-29",99142,91741,4743,86998,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-30",99245,91760,4743,87017,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-01",99336,91794,4743,87051,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-02",99458,91845,4744,87101,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-03",99570,91891,4744,87147,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-04",99709,91950,4746,87204,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-05",99839,92005,4746,87259,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-06",99945,92077,4746,87331,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-07",100043,92150,4746,87404,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-08",100159,92229,4746,87483,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-09",100275,92330,4748,87582,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-10",100405,92455,4748,87707,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-11",100509,92563,4748,87815,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-12",100617,92693,4749,87944,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-13",100737,92792,4751,88041,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-14",100844,92876,4754,88122,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-15",100959,92967,4756,88211,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-16",101056,93083,4757,88326,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-17",101170,93188,4759,88429,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-18",101267,93301,4763,88538,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-19",101415,93429,4763,88666,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-20",101521,93544,4763,88781,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-21",101635,93626,4765,88861,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-22",101728,93729,4766,88963,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-23",101811,93871,4767,89104,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-24",101909,93974,4769,89205,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-25",102002,94100,4770,89330,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-26",102102,94193,4770,89423,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-27",102207,94288,4770,89518,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-28",102311,94359,4773,89586,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-29",102389,94474,4777,89697,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-30",102481,94593,4780,89813,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-12-31",102571,94705,4782,89923,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-01",102649,94814,4783,90031,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-02",102731,94883,4784,90099,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-03",102808,94943,4784,90159,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-04",102930,94998,4785,90213,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-05",103026,95093,4787,90306,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-06",103170,95188,4788,90400,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-07",103331,95266,4788,90478,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-08",103461,95332,4789,90543,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-09",103626,95421,4791,90630,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-10",103754,95489,4792,90697,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-11",103895,95564,4792,90772,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-12",104146,95650,4793,90857,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-13",104322,95749,4796,90953,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-14",104563,95822,4796,91026,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-15",104777,95896,4796,91100,92.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-16",104995,95955,4797,91158,91.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-17",105246,96002,4797,91205,91.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-18",105525,96061,4798,91263,91.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-19",105715,96121,4799,91322,91.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-20",105955,96183,4801,91382,91.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-21",106193,96184,4802,91382,91.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-22",106453,96328,4802,91526,90.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-23",106683,96412,4803,91609,90.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-24",106954,96513,4804,91709,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-25",107069,96582,4807,91775,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-26",107230,96729,4809,91920,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-27",107402,96886,4810,92076,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-28",107510,97036,4813,92223,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-29",107642,97135,4814,92321,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-30",107771,97436,4814,92622,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-01-31",107827,97596,4817,92779,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-01",107902,97709,4818,92891,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-02",107961,97879,4819,93060,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-03",108012,98101,4821,93280,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-04",108060,98281,4822,93459,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-05",108135,98428,4822,93606,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-06",108174,98574,4822,93752,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-07",108226,98705,4822,93883,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-08",108288,98811,4822,93989,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-09",108342,98970,4823,94147,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-10",108365,99112,4824,94288,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-11",108414,99240,4827,94413,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-12",108450,99364,4828,94536,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-13",108482,99470,4829,94641,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-14",108519,99557,4829,94728,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-15",108551,99625,4829,94796,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-16",108575,99705,4830,94875,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-17",108607,99791,4831,94960,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-18",108645,99867,4833,95034,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-19",108674,99943,4833,95110,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-20",108707,100014,4833,95181,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-21",108743,100074,4833,95241,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-22",108775,100126,4833,95293,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-23",108807,100165,4833,95332,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-24",108839,100295,4833,95462,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-25",108866,100352,4834,95518,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-26",108906,100395,4834,95561,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-27",108950,100439,4834,95605,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-02-28",108997,100484,4835,95649,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-01",109034,100517,4836,95681,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-02",109061,100557,4836,95721,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-03",109101,100591,4836,95755,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-04",109131,100615,4837,95778,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-05",109162,100641,4837,95804,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-06",109207,100673,4838,95835,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-07",109248,100689,4838,95851,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-08",109280,100707,4838,95869,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-09",109315,100741,4838,95903,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-10",109350,100761,4838,95923,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-11",109390,100790,4839,95951,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-12",109464,100811,4839,95972,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-13",109538,100850,4839,96011,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-14",109577,100879,4839,96040,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-15",109628,100899,4839,96060,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-16",109655,100926,4839,96087,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-17",109686,100962,4839,96123,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-18",109713,100993,4839,96154,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-19",109735,101012,4839,96173,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-20",109762,101047,4839,96208,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-21",109781,101070,4839,96231,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-22",109815,101108,4839,96269,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-23",109850,101153,4839,96314,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-24",109878,101186,4840,96346,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-25",109906,101230,4840,96390,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-26",109960,101274,4841,96433,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-27",110001,101293,4841,96452,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-28",110029,101319,4841,96478,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-29",110060,101345,4841,96504,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-30",110081,101359,4841,96518,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-03-31",110109,101378,4841,96537,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-01",110169,101399,4841,96558,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-02",110235,101424,4841,96583,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-03",110273,101446,4841,96605,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-04",110327,101460,4841,96619,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-05",110382,101483,4841,96642,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-06",110405,101501,4841,96660,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-07",110442,101516,4841,96675,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-08",110474,101534,4841,96693,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-09",110513,101557,4842,96715,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-10",110536,101572,4843,96729,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-11",110587,101592,4843,96749,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-12",110619,101611,4843,96768,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-13",110658,101631,4843,96788,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-14",110683,101654,4845,96809,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-15",110715,101672,4845,96827,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-16",110778,101684,4845,96839,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
