"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-30",    5.00,    1.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-31",    5.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-01",    4.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-02",    5.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-03",    2.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-04",   10.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-05",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-06",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-07",    3.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-08",    1.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-09",    1.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-10",    3.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-11",    1.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-12",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-14",    3.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-15",    0.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-16",    2.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-17",    8.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-18",    1.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-19",    1.00,    1.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-20",    0.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-21",    4.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-22",    4.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-23",    2.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-25",    3.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-27",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-29",    1.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-03",    2.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-04",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-05",    1.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-06",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-07",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-08",    5.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-11",    1.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-12",    6.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-14",    0.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-15",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-16",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-18",    5.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-20",    1.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-23",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-25",    1.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-26",    2.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-27",    3.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-28",    7.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-29",    2.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-30",    2.00,    1.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-31",    0.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-01",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-02",    1.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-03",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-05",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-06",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-08",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-09",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-11",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-12",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-13",    4.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-15",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-16",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-17",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-20",    1.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-22",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-23",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-24",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-25",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-26",    5.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-27",    9.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-28",    7.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-29",   13.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-30",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-31",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-01",    7.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-02",    8.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-03",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-04",    7.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-05",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-06",    8.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-07",    7.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-08",   15.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-09",   17.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-10",   15.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-11",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-12",   15.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-13",   13.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-14",   24.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-15",   30.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-16",   33.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-19",   80.00,    2.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-20",   45.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-21",   58.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-22",   64.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-23",   46.00,    3.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-28",  383.00,    5.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-29",   69.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-30",  106.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-01",   59.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-02",   11.00,    2.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-03",   41.00,    2.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-04",   54.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-05",   81.00,    2.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-06",   59.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-07",   63.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-08",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-11",   50.00,    3.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-12",   91.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-13",   27.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-14",   22.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-15",    8.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-16",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-17",   13.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-18",   19.00,    2.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-19",    8.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-22",   13.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-23",    8.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-24",    7.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-25",    7.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-26",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-28",   11.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-29",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-01",    4.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-02",    4.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-03",    1.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-04",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-05",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-06",    0.00,    3.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-08",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-10",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-11",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-13",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-15",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-16",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-17",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-19",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-23",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-25",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-01",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-02",    1.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-03",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-04",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-06",    0.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-08",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-09",    5.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-10",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-11",    0.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-15",   12.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-17",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-18",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-19",    7.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-20",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-21",    8.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-23",    9.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-25",   13.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-26",    4.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-27",   21.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-28",   10.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-29",   16.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-30",   13.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-31",   24.00,    0.00,    0.00,    0.00,958920
