"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-02",   50.71,    1.43,   70.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-03",   45.14,    1.14,   58.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-04",   45.14,    0.71,   55.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-05",   40.29,    0.71,   55.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-06",   40.14,    0.71,   51.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-07",   31.29,    0.71,   47.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-08",   30.57,    0.57,   41.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-09",   25.43,    0.43,   32.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-10",   22.00,    0.43,   38.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-11",   17.43,    0.57,   40.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-12",   17.29,    0.57,   37.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-13",   11.71,    0.43,   30.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-14",   11.86,    0.43,   28.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-15",   11.29,    0.29,   32.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-16",   14.14,    0.29,   32.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-17",   11.29,    0.29,   19.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-18",   12.29,    0.00,   14.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-19",   11.29,    0.14,    9.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-20",   13.71,    0.14,   12.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-21",   12.57,    0.14,   10.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-22",   11.00,    0.14,    8.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-23",    8.43,    0.29,    9.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-24",    9.71,    0.29,   10.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-25",    7.43,    0.29,    9.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-26",    6.57,    0.14,    8.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-27",    5.43,    0.14,    7.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-28",    4.71,    0.14,    5.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-29",    4.57,    0.14,    4.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-30",    5.00,    0.14,    4.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-31",    4.43,    0.14,    4.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-01",    4.29,    0.14,    4.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-02",    4.00,    0.14,    4.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-03",    3.00,    0.14,    4.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-04",    4.43,    0.14,    4.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-05",    4.71,    0.14,    4.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-06",    4.86,    0.00,    3.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-07",    4.57,    0.00,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-08",    4.14,    0.00,    2.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-09",    3.57,    0.00,    2.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-10",    3.71,    0.00,    2.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-11",    2.43,    0.00,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-12",    2.29,    0.00,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-13",    1.43,    0.00,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-14",    1.43,    0.00,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-15",    1.29,    0.00,    2.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-16",    1.43,    0.00,    2.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-17",    2.14,    0.00,    2.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-18",    2.14,    0.00,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-19",    2.14,    0.14,    3.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-20",    2.14,    0.14,    3.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-21",    2.29,    0.14,    3.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-22",    2.86,    0.14,    3.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-23",    2.86,    0.14,    3.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-24",    1.71,    0.14,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-25",    2.00,    0.14,    2.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-26",    1.86,    0.00,    2.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-27",    2.00,    0.00,    1.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-28",    1.43,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-29",    1.00,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-30",    0.71,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-01",    0.71,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-02",    0.29,    0.00,    0.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-03",    0.57,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-04",    0.57,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-05",    0.71,    0.00,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-06",    1.00,    0.00,    0.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-07",    1.00,    0.00,    0.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-08",    1.71,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-09",    1.71,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-10",    1.43,    0.00,    0.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-11",    1.43,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-12",    2.14,    0.00,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-13",    1.71,    0.00,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-14",    1.71,    0.00,    1.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-15",    1.14,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-16",    1.14,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-17",    1.14,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-18",    1.71,    0.00,    1.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-19",    0.86,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-20",    1.00,    0.00,    1.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-21",    1.00,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-22",    0.86,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-23",    1.71,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-24",    1.71,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-25",    1.14,    0.00,    1.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-26",    1.43,    0.00,    2.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-27",    1.71,    0.00,    1.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-28",    2.71,    0.00,    2.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-29",    3.00,    0.00,    2.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-30",    2.43,    0.14,    3.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-31",    2.43,    0.14,    3.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-01",    2.43,    0.14,    2.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-02",    2.29,    0.14,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-03",    2.14,    0.14,    2.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-04",    1.14,    0.14,    1.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-05",    1.00,    0.14,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-06",    1.14,    0.00,    0.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-07",    1.14,    0.00,    0.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-08",    1.43,    0.00,    0.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-09",    1.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-10",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-11",    2.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-12",    2.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-13",    2.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-14",    2.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-15",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-16",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-17",    3.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-18",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-19",    2.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-20",    2.00,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-21",    2.00,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-22",    2.00,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-23",    2.14,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-24",    1.71,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-25",    2.57,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-26",    3.29,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-27",    4.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-28",    5.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-29",    6.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-30",    7.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-31",    7.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-01",    7.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-02",    7.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-03",    6.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-04",    6.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-05",    5.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-06",    5.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-07",    6.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-08",    7.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-09",    8.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-10",   10.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-11",   10.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-12",   11.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-13",   12.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-14",   15.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-15",   17.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-16",   19.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-17",   17.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-18",   16.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-19",   25.71,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-20",   30.29,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-21",   35.14,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-22",   40.00,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-23",   41.86,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-24",   41.86,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-25",   41.86,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-26",   30.43,    0.43,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-27",   24.00,    0.43,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-28",   70.43,    1.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-29",   71.14,    1.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-30",   79.71,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-01",   88.14,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-02",   89.71,    1.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-03",   95.57,    1.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-04",  103.29,    1.43,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-05",   60.14,    1.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-06",   58.71,    1.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-07",   52.57,    1.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-08",   44.14,    1.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-09",   42.57,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-10",   36.71,    0.43,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-11",   36.14,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-12",   37.57,    0.57,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-13",   33.00,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-14",   27.14,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-15",   28.29,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-16",   29.14,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-17",   31.00,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-18",   26.57,    0.57,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-19",   14.71,    0.43,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-20",   10.86,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-21",    7.71,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-22",    8.43,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-23",    8.71,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-24",    7.86,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-25",    6.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-26",    5.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-27",    5.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-28",    7.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-29",    6.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-30",    4.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-31",    3.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-01",    3.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-02",    3.57,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-03",    3.71,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-04",    2.43,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-05",    1.86,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-06",    1.86,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-07",    1.86,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-08",    1.57,    0.71,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-09",    1.00,    0.57,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-10",    0.86,    0.43,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-11",    0.71,    0.43,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-12",    0.43,    0.43,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-13",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-14",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-15",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-16",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-17",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-18",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-19",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-20",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-21",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-22",    0.71,    0.00,    0.00,    0.00,958920
