"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-13",    0.16,    0.00,    0.29,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-14",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-15",    0.16,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-16",    0.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-17",    0.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-18",    0.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-19",    0.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-20",    0.13,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-21",    0.13,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-22",    0.06,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-23",    0.06,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-24",    0.06,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-25",    0.06,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-26",    0.06,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-27",    0.00,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-28",    0.03,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-29",    0.03,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-30",    0.03,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-01",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-02",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-03",    0.13,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-04",    0.16,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-05",    0.13,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-06",    0.13,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-07",    0.16,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-08",    0.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-09",    0.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-10",    0.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-11",    0.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-12",    0.10,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-13",    0.13,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-14",    0.10,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-15",    0.06,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-16",    0.06,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-17",    0.06,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-18",    0.06,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-19",    0.13,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-20",    0.10,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-21",    0.10,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-22",    0.10,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-23",    0.10,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-24",    0.13,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-25",    0.13,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-26",    0.16,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-27",    0.19,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-28",    0.19,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-29",    0.19,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-30",    0.19,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-31",    0.19,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-01",    0.26,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-02",    0.13,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-03",    0.10,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-04",    0.10,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-05",    0.10,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-06",    0.10,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-07",    0.06,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-08",    0.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-09",    0.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-10",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-11",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-12",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-13",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-14",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-15",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-16",    0.13,    0.00,    0.26,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-17",    0.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-18",    0.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-19",    0.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-20",    0.23,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-21",    0.23,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-22",    0.19,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-23",    0.19,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-24",    0.19,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-25",    0.16,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-26",    0.26,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-27",    0.13,    0.00,    0.03,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-28",    0.13,    0.00,    0.03,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-29",    0.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-06-30",    0.13,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-01",    0.16,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-02",    0.16,    0.00,    0.10,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-03",    0.10,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-04",    0.10,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-05",    0.10,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-06",    0.23,    0.00,    0.32,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-07",    0.19,    0.00,    0.23,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-08",    0.16,    0.00,    0.23,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-09",    0.16,    0.00,    0.23,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-10",    0.19,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-11",    0.19,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-12",    0.48,    0.00,    0.19,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-13",    0.52,    0.00,    0.03,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-14",    0.52,    0.00,    0.03,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-15",    0.52,    0.00,    0.03,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-16",    0.52,    0.00,    0.03,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-17",    0.48,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-18",    0.48,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-19",    0.19,    0.00,    0.13,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-20",    0.74,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-21",    0.74,    0.00,    0.16,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-22",    0.94,    0.00,    0.42,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-23",    1.00,    0.00,    0.42,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-24",    1.23,    0.00,    0.29,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-25",    1.23,    0.00,    0.29,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-26",    1.61,    0.00,    0.32,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-27",    0.90,    0.00,    0.29,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-28",    0.90,    0.00,    0.29,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-29",    0.71,    0.00,    0.03,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-30",    0.74,    0.00,    0.29,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-07-31",    0.52,    0.00,    0.36,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-01",    0.52,    0.00,    0.36,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-02",    0.16,    0.00,    0.32,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-03",    0.16,    0.00,    0.32,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-04",    0.16,    0.00,    0.32,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-05",    0.19,    0.00,    0.32,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-06",    0.10,    0.00,    0.06,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-07",    0.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-08",    0.32,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-09",    2.20,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-10",    3.29,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-11",    5.04,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-12",    6.59,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-13",    8.36,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-14",    9.72,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-15",   12.14,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-16",   12.30,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-17",   13.30,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-18",   14.60,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-19",   13.01,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-20",   23.73,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-21",   26.32,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-22",   33.78,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-23",   35.07,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-24",   32.97,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-25",   39.17,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-26",   39.17,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-27",   33.81,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-28",   29.87,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-29",   22.38,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-30",   24.80,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-08-31",   27.09,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-01",   22.57,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-02",   25.87,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-03",   23.02,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-04",   23.02,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-05",   20.38,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-06",   26.58,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-07",   27.61,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-08",   26.64,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-09",   28.13,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-10",   25.87,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-11",   30.42,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-12",   34.55,    0.29,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-13",   27.74,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-14",   27.90,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-15",   28.51,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-16",   27.25,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-17",   29.71,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-18",   29.77,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-19",   28.55,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-20",   30.29,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-21",   30.81,    0.26,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-22",   32.94,    0.26,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-23",   29.42,    0.26,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-24",   37.01,    0.29,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-25",   32.39,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-26",   48.21,    0.36,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-27",   46.47,    0.32,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-28",   46.11,    0.32,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-29",   44.05,    0.29,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-09-30",   49.41,    0.36,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-01",   44.11,    0.32,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-02",   44.11,    0.32,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-03",   25.38,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-04",   38.88,    0.71,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-05",   39.75,    0.68,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-06",   38.75,    0.68,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-07",   37.01,    0.65,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-08",   36.75,    0.61,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-09",   41.11,    0.65,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-10",   53.41,    0.68,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-11",   40.78,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-12",   46.11,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-13",   48.92,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-14",   50.57,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-15",   57.70,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-16",   56.74,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-17",   60.71,    0.29,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-18",   60.71,    0.39,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-19",   56.45,    0.42,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-20",   55.57,    0.36,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-21",   55.35,    0.39,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-22",   45.89,    0.36,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-23",   49.89,    0.39,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-24",   40.46,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-25",   43.17,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-26",   44.40,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-27",   42.75,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-28",   41.37,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-29",   41.43,    0.23,    0.00,    0.00,442400
