"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-12",49,44,0,44,90.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-13",51,45,0,45,88.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-14",51,45,0,45,88.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-15",51,45,0,45,88.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-16",52,49,0,49,94.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-17",52,49,0,49,94.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-18",52,49,0,49,94.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-19",52,49,0,49,94.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-20",53,49,0,49,92.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-21",53,49,0,49,92.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-22",53,49,0,49,92.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-23",64,49,0,49,77.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-24",67,50,0,50,75.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-25",67,50,0,50,75.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-26",67,50,0,50,75.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-27",68,54,0,54,79.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-28",68,54,0,54,79.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-29",69,54,0,54,78.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-30",70,55,0,55,79.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-31",70,55,0,55,79.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-01",70,55,0,55,79.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-02",75,55,0,55,73.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-03",77,57,0,57,74.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-04",80,57,0,57,71.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-05",80,61,0,61,76.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-06",80,61,0,61,76.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-07",80,61,0,61,76.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-08",80,61,0,61,76.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-09",86,61,0,61,71.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-10",86,61,0,61,71.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-11",100,62,0,62,62.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-12",100,62,0,62,62.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-13",101,62,0,62,61.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-14",102,62,0,62,61.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-15",102,62,0,62,61.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-16",102,62,0,62,61.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-17",102,62,0,62,61.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-18",103,81,0,81,79.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-19",103,81,0,81,79.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-20",103,82,0,82,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-21",103,82,0,82,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-22",103,82,0,82,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-23",107,82,0,82,77.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-24",109,88,0,88,81.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-25",110,89,0,89,81.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-26",110,89,0,89,81.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-27",111,89,0,89,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-02-28",113,90,0,90,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-01",113,90,0,90,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-02",113,90,0,90,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-03",113,90,0,90,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-04",113,90,0,90,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-05",119,94,0,94,79.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-06",119,94,0,94,79.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-07",122,94,0,94,77.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-08",129,94,0,94,73.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-09",142,94,0,94,66.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-10",145,94,0,94,65.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-11",159,94,0,94,59.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-12",170,94,0,94,55.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-13",178,94,0,94,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-14",196,99,0,99,51.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-15",203,104,0,104,51.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-16",208,104,0,104,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-17",216,109,0,109,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-18",229,110,0,110,48.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-19",252,114,0,114,45.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-20",271,117,0,117,43.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-21",326,120,0,120,37.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-22",335,124,0,124,37.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-23",351,124,0,124,35.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-24",372,125,0,125,34.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-25",394,137,0,137,35.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-26",452,154,0,154,34.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-27",480,156,0,156,32.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-28",491,169,0,169,34.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-29",512,170,0,170,33.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-30",563,181,0,181,32.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-03-31",604,189,0,189,31.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-01",643,192,0,192,30.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-02",677,216,0,216,32.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-03",714,267,0,267,37.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-04",714,267,0,267,37.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-05",766,294,0,294,38.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-06",779,295,1,294,38.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.01,126.797200,0.02,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-07",779,295,1,294,38.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.01,126.797200,0.02,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-08",787,385,1,384,49.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.01,126.797200,0.02,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-09",877,396,1,395,45.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.01,126.797200,0.02,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-10",947,444,1,443,47.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.01,126.797200,0.02,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-11",947,444,1,443,47.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.01,126.797200,0.02,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-12",1046,551,1,550,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.01,126.797200,0.02,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-13",1074,552,2,550,51.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.02,253.594400,0.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-14",1103,566,2,564,51.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.02,253.594400,0.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-15",1138,566,2,564,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.02,253.594400,0.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-16",1193,626,2,624,52.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.02,253.594400,0.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-17",1236,646,2,644,52.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.02,253.594400,0.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-18",1306,667,2,665,51.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.02,253.594400,0.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-19",1368,697,2,695,51.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.02,253.594400,0.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-20",1452,729,2,727,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.02,253.594400,0.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-21",1509,762,2,760,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.02,253.594400,0.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-22",1657,798,3,795,48.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-23",1657,798,3,795,48.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-24",1739,817,3,814,47.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-25",1897,881,3,878,46.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-26",1949,899,3,896,46.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-27",2048,975,3,972,48.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-28",2124,1023,3,1020,48.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-29",2190,1070,3,1067,49.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-04-30",2276,1212,3,1209,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-01",2276,1212,3,1209,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.03,380.391600,0.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-02",2444,1187,4,1183,49.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.05,633.986000,0.08,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-03",2524,1269,4,1265,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.05,633.986000,0.08,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-04",2653,1338,4,1334,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.05,633.986000,0.08,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-05",2786,1372,4,1368,49.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.05,633.986000,0.08,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-06",2870,1453,4,1449,51.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.05,633.986000,0.08,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-07",2965,1600,4,1596,54.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.05,633.986000,0.08,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-08",3111,1605,4,1601,52.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.05,633.986000,0.08,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-09",3227,1687,4,1683,52.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.05,633.986000,0.08,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-10",3353,1688,5,1683,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.06,760.783200,0.10,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-11",3493,1774,5,1769,51.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.06,760.783200,0.10,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-12",3626,1899,5,1894,52.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.06,760.783200,0.10,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-13",3879,2068,8,2060,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.09,1141.174800,0.16,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-14",4118,2154,8,2146,52.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.09,1141.174800,0.16,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-15",4279,2275,8,2267,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.09,1141.174800,0.16,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-16",4458,2346,10,2336,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.11,1394.769200,0.20,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-17",4589,2416,10,2406,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.11,1394.769200,0.20,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-18",4765,2527,10,2517,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.11,1394.769200,0.20,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-19",4949,2647,11,2636,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.12,1521.566400,0.22,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-20",5121,2727,11,2716,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.12,1521.566400,0.22,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-21",5287,2818,11,2807,53.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.12,1521.566400,0.22,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-22",5481,2971,11,2960,54.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.12,1521.566400,0.22,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-23",5637,3095,13,3082,55.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.15,1901.958000,0.26,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-24",5816,3215,13,3202,55.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.15,1901.958000,0.26,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-25",5816,3215,13,3202,55.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.15,1901.958000,0.26,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-26",6245,3506,14,3492,56.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.16,2028.755200,0.28,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-27",6459,3732,15,3717,58.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.17,2155.552400,0.30,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-28",6622,3930,15,3915,59.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.17,2155.552400,0.30,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-29",6752,3931,16,3915,58.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.18,2282.349600,0.32,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-30",6897,4249,16,4233,62.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.18,2282.349600,0.32,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-05-31",6994,4368,16,4352,62.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.18,2282.349600,0.32,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-01",7161,4531,16,4515,63.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.18,2282.349600,0.32,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-02",7310,4708,16,4692,64.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.18,2282.349600,0.32,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-03",7422,4842,16,4826,65.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.18,2282.349600,0.32,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-04",7511,5010,17,4993,67.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.19,2409.146800,0.34,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-05",7659,5186,17,5169,68.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.19,2409.146800,0.34,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-06",7740,5338,17,5321,69.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.19,2409.146800,0.34,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-07",7764,5532,17,5515,71.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.19,2409.146800,0.34,0.00
