"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-17",  576.00,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-18",  624.57,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-19",  679.14,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-20",  721.14,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-21",  767.14,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-22",  801.57,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-23",  835.43,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-24",  865.71,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-25",  881.29,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-26",  870.00,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-27",  839.86,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-28",  814.00,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-29",  814.29,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-30",  777.29,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-01",  762.14,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-02",  700.43,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-03",  598.29,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-04",  579.71,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-05",  543.86,    3.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-06",  503.43,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-07",  473.71,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-08",  408.14,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-09",  398.71,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-10",  428.86,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-11",  399.57,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-12",  382.57,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-13",  339.43,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-14",  304.14,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-15",  282.29,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-16",  248.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-17",  233.14,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-18",  217.57,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-19",  185.71,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-20",  167.86,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-21",  148.43,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-22",  143.29,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-23",  133.86,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-24",  121.00,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-25",  111.43,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-26",   98.86,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-27",   89.43,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-28",   89.14,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-29",   80.29,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-30",   75.29,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-31",   70.86,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-01",   70.14,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-02",   67.14,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-03",   65.57,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-04",   62.43,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-05",   63.86,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-06",   61.71,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-07",   59.57,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-08",   57.43,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-09",   57.71,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-10",   60.43,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-11",   61.29,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-12",   58.00,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-13",   58.14,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-14",   58.71,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-15",   55.43,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-16",   56.00,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-17",   54.71,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-18",   55.57,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-19",   57.86,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-20",   60.71,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-21",   64.71,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-22",   66.14,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-23",   74.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-24",   88.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-25",  104.29,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-26",  117.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-27",  141.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-28",  163.14,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-29",  198.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-30",  228.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-01",  321.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-02",  363.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-03",  415.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-04",  466.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-05",  517.57,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-06",  585.14,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-07",  655.86,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-08",  675.43,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-09",  749.71,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-10",  800.14,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-11",  854.00,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-12",  892.86,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-13",  899.29,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-14",  935.57,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-15",  959.57,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-16",  982.29,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-17",  992.43,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-18",  987.86,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-19",  989.14,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-20", 1021.14,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-21", 1008.86,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-22",  993.71,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-23",  978.57,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-24",  970.29,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-25",  950.43,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-26",  931.71,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-27",  902.43,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-28",  873.29,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-29",  838.29,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-30",  782.43,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-31",  745.29,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-01",  738.57,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-02",  674.29,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-03",  623.14,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-04",  595.57,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-05",  567.86,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-06",  557.14,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-07",  541.43,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-08",  521.00,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-09",  537.00,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-10",  530.29,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-11",  526.71,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-12",  513.71,    3.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-13",  488.29,    3.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-14",  473.14,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-15",  444.86,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-16",  412.86,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-17",  403.57,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-18",  380.57,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-19",  373.29,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-20",  375.86,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-21",  360.43,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-22",  347.57,    3.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-23",  351.57,    4.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-24",  344.71,    3.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-25",  336.57,    3.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-26",  311.43,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-27",  287.71,    3.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-28",  289.57,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-29",  275.57,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-30",  277.71,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-31",  274.57,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-01",  264.86,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-02",  264.71,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-03",  262.00,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-04",  249.71,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-05",  261.43,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-06",  252.71,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-07",  240.14,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-08",  228.57,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-09",  218.00,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-10",  209.29,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-11",  195.57,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-12",  172.86,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-13",  166.14,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-14",  157.00,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-15",  145.57,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-16",  152.43,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-17",  145.29,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-18",  146.86,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-19",  147.43,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-20",  146.57,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-21",  146.14,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-22",  144.86,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-23",  127.14,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-24",  130.14,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-25",  123.86,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-26",  118.00,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-27",  115.71,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-28",  112.86,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-29",  112.86,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-30",  115.29,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-01",  113.00,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-02",   97.43,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-03",   83.29,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-04",  104.43,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-05",  101.71,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-06",  105.86,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-07",  102.57,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-08",  102.86,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-09",  102.86,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-10",  102.86,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-11",  123.71,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-12",  131.29,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-13",  134.14,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-14",  140.14,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-15",  143.29,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-16",  143.29,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-17",  143.29,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-18",  142.57,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-19",  142.00,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-20",  144.14,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-21",  144.29,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-22",  143.00,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-23",  143.00,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-24",  143.00,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-25",  142.14,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-26",  145.43,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-27",  142.71,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-28",  150.86,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-29",  145.86,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-30",  145.86,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-31",  145.86,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-01",  155.29,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-02",  168.29,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-03",  180.71,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-04",  179.00,    0.57,    0.00,    0.00,1189265
