"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-23",    0.29,    0.00,    0.02,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-24",    0.24,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-25",    0.31,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-26",    0.50,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-27",    0.52,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-28",    0.53,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-29",    0.49,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-04-30",    0.50,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-01",    0.52,    0.00,    0.05,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-02",    0.45,    0.00,    0.05,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-03",    0.29,    0.00,    0.05,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-04",    0.19,    0.00,    0.16,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-05",    0.23,    0.00,    0.31,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-06",    0.21,    0.02,    0.31,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-07",    0.19,    0.02,    0.31,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-08",    0.27,    0.02,    0.45,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-09",    0.32,    0.02,    0.49,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-10",    0.31,    0.02,    0.53,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-11",    0.50,    0.02,    0.42,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-12",    0.58,    0.02,    0.36,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-13",    0.58,    0.02,    0.40,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-14",    0.60,    0.02,    0.40,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-15",    0.49,    0.02,    0.21,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-16",    0.53,    0.02,    0.34,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-17",    0.55,    0.02,    0.29,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-18",    0.42,    0.02,    0.29,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-19",    0.27,    0.02,    0.21,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-20",    0.40,    0.00,    0.32,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-21",    0.47,    0.00,    0.32,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-22",    0.94,    0.00,    0.40,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-23",    0.94,    0.00,    0.24,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-24",    1.03,    0.00,    0.26,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-25",    1.31,    0.00,    0.45,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-26",    1.75,    0.00,    0.58,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-27",    2.01,    0.00,    0.49,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-28",    2.67,    0.00,    0.52,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-29",    2.20,    0.00,    0.44,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-30",    2.77,    0.00,    0.49,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-31",    3.23,    0.00,    0.52,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-01",    3.31,    0.00,    0.32,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-02",    3.59,    0.00,    0.42,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-03",    3.59,    0.00,    0.39,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-04",    3.41,    0.00,    0.45,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-05",    3.95,    0.00,    0.52,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-06",    4.62,    0.00,    0.47,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-07",    5.06,    0.00,    1.02,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-08",    6.16,    0.00,    1.08,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-09",    6.02,    0.00,    1.10,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-10",    6.19,    0.00,    1.18,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-11",    6.45,    0.00,    1.44,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-12",    6.63,    0.00,    1.79,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-13",    6.97,    0.00,    1.92,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-14",    7.36,    0.00,    1.70,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-15",    7.71,    0.02,    2.15,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-16",    9.10,    0.02,    2.25,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-17",    9.93,    0.03,    3.17,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-18",   10.96,    0.03,    2.81,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-19",   12.68,    0.03,    2.73,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-20",   13.68,    0.05,    2.60,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-21",   14.29,    0.05,    3.19,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-22",   15.33,    0.06,    4.06,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-23",   17.88,    0.13,    4.01,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-24",   21.26,    0.11,    3.25,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-25",   22.88,    0.13,    3.61,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-26",   24.76,    0.15,    4.25,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-27",   26.31,    0.13,    4.53,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-28",   28.17,    0.16,    3.99,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-29",   30.30,    0.19,    3.07,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-30",   30.22,    0.13,    3.98,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-01",   32.36,    0.18,    4.28,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-02",   35.41,    0.18,    4.77,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-03",   37.35,    0.19,    5.90,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-04",   41.56,    0.24,    7.37,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-05",   43.35,    0.26,    8.21,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-06",   48.59,    0.29,    8.25,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-07",   56.95,    0.34,    7.65,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-08",   61.64,    0.39,    8.70,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-09",   69.01,    0.42,    8.86,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-10",   70.95,    0.40,    9.64,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-11",   70.35,    0.40,   10.51,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-12",   78.78,    0.40,   11.38,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-13",   78.96,    0.32,   14.60,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-14",   66.17,    0.27,   14.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-15",   84.49,    0.42,   20.89,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-16",   93.30,    0.47,   27.49,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-17",  104.20,    0.53,   27.17,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-18",  113.22,    0.70,   30.82,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-19",  111.78,    0.89,   30.71,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-20",  118.36,    1.07,   32.53,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-21",  136.00,    1.41,   37.66,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-22",  120.87,    1.41,   32.03,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-23",  105.72,    1.49,   37.24,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-24",   97.70,    1.49,   37.34,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-25",   90.95,    1.42,   34.98,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-26",   99.06,    1.33,   37.21,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-27",   93.57,    1.31,   33.73,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-28",   93.02,    1.16,   34.86,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-29",   99.22,    1.07,   35.93,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-30",  110.46,    0.99,   27.07,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-31",  117.52,    0.99,   32.65,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-01",  117.62,    0.89,   32.57,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-02",  114.63,    0.95,   37.84,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-03",  122.79,    0.89,   53.76,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-04",  124.90,    0.87,   66.98,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-05",  119.51,    0.91,   63.01,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-06",  112.86,    0.92,   59.07,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-07",  105.77,    0.94,   50.82,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-08",  106.17,    0.94,   46.99,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-09",   98.13,    1.02,   37.47,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-10",   82.68,    1.07,   19.47,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-11",   72.67,    1.10,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-12",   63.45,    1.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-13",   61.70,    1.13,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-14",   55.75,    1.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-15",   45.13,    1.12,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-16",   48.59,    1.25,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-17",   53.86,    1.26,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-18",   55.24,    1.18,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-19",   61.43,    1.23,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-20",   58.86,    1.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-21",   56.98,    1.05,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-22",   61.88,    1.13,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-23",   58.23,    0.81,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-24",   53.57,    0.78,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-25",   47.13,    0.74,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-26",   41.35,    0.76,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-27",   36.82,    0.76,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-28",   37.79,    0.74,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-29",   39.29,    0.66,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-30",   32.71,    0.73,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-31",   35.99,    0.70,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-01",   36.56,    0.73,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-02",   33.76,    0.60,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-03",   34.54,    0.47,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-04",   33.60,    0.50,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-05",   29.72,    0.47,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-06",   28.81,    0.50,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-07",   23.24,    0.47,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-08",   22.43,    0.39,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-09",   21.28,    0.45,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-10",   19.50,    0.42,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-11",   18.58,    0.40,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-12",   18.13,    0.44,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-13",   18.11,    0.29,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-14",   17.64,    0.23,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-15",   16.12,    0.19,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-16",   16.41,    0.18,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-17",   16.23,    0.52,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-18",   16.53,    0.50,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-19",   15.73,    0.50,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-20",   13.68,    0.45,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-21",   11.56,    0.44,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-22",   14.23,    0.63,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-23",   13.91,    0.63,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-24",   13.28,    0.29,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-25",   13.28,    0.39,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-26",   12.87,    0.39,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-27",   13.71,    0.42,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-28",   14.76,    0.89,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-29",   11.04,    0.73,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-30",    9.31,    0.66,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-01",    9.54,    0.76,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-02",    7.55,    0.68,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-03",    7.23,    0.70,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-04",    6.74,    0.68,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-05",    6.48,    0.27,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-06",    6.06,    0.37,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-07",    5.87,    0.40,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-08",    4.79,    0.36,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-09",    5.09,    0.34,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-10",    4.80,    0.32,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-11",    5.03,    0.31,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-12",    4.24,    0.24,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-13",    5.17,    0.26,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-14",    4.24,    0.23,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-15",    4.45,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-16",    3.53,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-17",    3.27,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-18",    5.03,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-19",    5.03,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-20",    4.22,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-21",    4.22,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-22",    4.46,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-23",    4.46,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-24",    4.46,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-25",    2.94,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-26",    2.94,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-27",    2.75,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-28",    2.75,    0.16,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-29",    2.65,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-30",    2.65,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-31",    2.65,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-01",    2.46,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-02",    2.46,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-03",    2.10,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-04",    2.10,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-05",    1.71,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-06",    1.71,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-07",    1.71,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-08",    1.91,    0.02,    0.00,    0.00,883483
