"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-30",84225,1318,1318,0,2.000,100.000,2.000,0,83424.74,0,0.00,1792147,0.70,10.51,188354.649700,18.64,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-31",85334,1338,1338,0,2.000,100.000,2.000,0,84508.70,0,0.00,1792147,0.70,10.67,191222.084900,18.92,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-01",87820,1361,1361,0,2.000,100.000,2.000,0,85678.63,0,0.00,1792147,0.70,10.85,194447.949500,19.25,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-02",89327,1373,1373,0,2.000,100.000,2.000,0,86608.97,0,0.00,1792147,0.70,10.94,196060.881800,19.42,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-03",91058,1376,1376,0,2.000,100.000,2.000,0,87047.66,0,0.00,1792147,0.70,10.97,196598.525900,19.46,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-04",91886,1396,1396,0,2.000,100.000,2.000,0,87404.21,0,0.00,1792147,0.70,11.13,199465.961100,19.74,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-05",93162,1442,1442,0,2.000,100.000,2.000,0,87989.88,0,0.00,1792147,0.70,11.49,205917.690300,20.39,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-06",94678,1481,1481,0,2.000,100.000,2.000,0,88656.73,0,0.00,1792147,0.70,11.81,211652.560700,20.95,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-07",96002,1518,1518,0,2.000,100.000,2.000,0,89642.03,0,0.00,1792147,0.70,12.10,216849.787000,21.47,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-08",97898,1554,1554,0,2.000,100.000,2.000,0,90951.08,0,0.00,1792147,0.70,12.39,222047.013300,21.98,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-09",99778,1570,1570,0,2.000,100.000,2.000,0,92019.18,0,0.00,1792147,0.70,12.51,224197.589700,22.21,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-10",101212,1582,1582,0,2.000,100.000,2.000,0,92758.80,0,0.00,1792147,0.70,12.61,225989.736700,22.38,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-11",102282,1594,1594,0,2.000,100.000,2.000,0,93430.00,0,0.00,1792147,0.70,12.71,227781.883700,22.54,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-12",103203,1634,1634,0,2.000,100.000,2.000,0,93995.19,0,0.00,1792147,0.70,13.03,233516.754100,23.11,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-13",104392,1671,1671,0,2.000,100.000,2.000,0,94697.20,0,0.00,1792147,0.70,13.32,238713.980400,23.63,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-14",105219,1702,1702,0,2.000,100.000,2.000,0,95475.26,0,0.00,1792147,0.70,13.57,243194.347900,24.07,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-15",106649,1733,1733,0,2.000,100.000,2.000,0,96684.70,0,0.00,1792147,0.70,13.81,247495.500700,24.51,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-16",108124,1761,1761,0,2.000,100.000,2.000,0,98205.17,0,0.00,1792147,0.70,14.04,251617.438800,24.91,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-17",108821,1776,1776,0,2.000,100.000,2.000,0,98624.72,0,0.00,1792147,0.70,14.16,253768.015200,25.12,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-18",109809,1784,1784,0,2.000,100.000,2.000,0,99505.23,0,0.00,1792147,0.70,14.22,254843.303400,25.23,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-19",110820,1815,1815,0,2.000,100.000,2.000,0,100233.35,0,0.00,1792147,0.70,14.47,259323.670900,25.67,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-20",111677,1836,1836,0,2.000,100.000,2.000,0,100815.00,0,0.00,1792147,0.70,14.64,262370.320800,25.97,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-21",112617,1849,1849,0,2.000,100.000,2.000,0,101749.69,0,0.00,1792147,0.70,14.74,264162.467800,26.15,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-22",113615,1856,1856,0,2.000,100.000,2.000,0,102818.91,0,0.00,1792147,0.70,14.79,265058.541300,26.25,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-23",114752,1872,1872,0,2.000,100.000,2.000,0,103440.34,0,0.00,1792147,0.70,14.92,267388.332400,26.48,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-24",115307,1895,1895,0,2.000,100.000,2.000,0,103804.93,0,0.00,1792147,0.70,15.11,270793.411700,26.80,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-25",115839,1899,1899,0,2.000,100.000,2.000,0,104090.23,0,0.00,1792147,0.70,15.14,271331.055800,26.86,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-26",116978,1928,1928,0,2.000,100.000,2.000,0,104920.41,0,0.00,1792147,0.70,15.37,275452.993900,27.27,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-27",117775,1953,1953,0,2.000,100.000,2.000,0,105487.89,0,0.00,1792147,0.70,15.57,279037.287900,27.62,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-28",118562,1983,1983,0,2.000,100.000,2.000,0,106370.02,0,0.00,1792147,0.70,15.81,283338.440700,28.05,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-29",119467,2006,2006,0,2.000,100.000,2.000,0,107290.80,0,0.00,1792147,0.70,15.99,286564.305300,28.37,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-30",120340,2015,2015,0,2.000,100.000,2.000,0,108074.84,0,0.00,1792147,0.70,16.06,287818.808200,28.50,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-01-31",121001,2024,2024,0,2.000,100.000,2.000,0,108561.35,0,0.00,1792147,0.70,16.13,289073.311100,28.63,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-01",121425,2028,2028,0,2.000,100.000,2.000,0,108848.83,0,0.00,1792147,0.70,16.17,289790.169900,28.68,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-02",121935,2031,2031,0,2.000,100.000,2.000,0,109334.62,0,0.00,1792147,0.70,16.19,290148.599300,28.73,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-03",122470,2058,2058,0,2.000,100.000,2.000,0,109820.12,0,0.00,1792147,0.70,16.40,293912.108000,29.11,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-04",123044,2080,2080,0,2.000,100.000,2.000,0,110493.62,0,0.00,1792147,0.70,16.58,297137.972600,29.42,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-05",123641,2100,2100,0,2.000,100.000,2.000,0,111316.20,0,0.00,1792147,0.70,16.74,300005.407800,29.70,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-06",124190,2119,2119,0,2.000,100.000,2.000,0,112029.04,0,0.00,1792147,0.70,16.89,302693.628300,29.97,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-07",124708,2129,2129,0,2.000,100.000,2.000,0,112554.44,0,0.00,1792147,0.70,16.97,304127.345900,30.11,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-08",125106,2131,2131,0,2.000,100.000,2.000,0,112946.43,0,0.00,1792147,0.70,16.99,304485.775300,30.14,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-09",125522,2150,2150,0,2.000,100.000,2.000,0,113399.23,0,0.00,1792147,0.70,17.14,307173.995800,30.41,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-10",125951,2175,2175,0,2.000,100.000,2.000,0,113910.35,0,0.00,1792147,0.70,17.34,310758.289800,30.76,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-11",126420,2187,2187,0,2.000,100.000,2.000,0,114619.50,0,0.00,1792147,0.70,17.43,312371.222100,30.93,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-12",126887,2200,2200,0,2.000,100.000,2.000,0,115418.66,0,0.00,1792147,0.70,17.54,314342.583800,31.12,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-13",127282,2201,2201,0,2.000,100.000,2.000,0,116003.43,0,0.00,1792147,0.70,17.54,314342.583800,31.13,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-14",127588,2210,2210,0,2.000,100.000,2.000,0,116372.04,0,0.00,1792147,0.70,17.62,315776.301400,31.26,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-15",127889,2212,2212,0,2.000,100.000,2.000,0,116678.77,0,0.00,1792147,0.70,17.63,315955.516100,31.29,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-16",128117,2216,2216,0,2.000,100.000,2.000,0,117063.78,0,0.00,1792147,0.70,17.66,316493.160200,31.34,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-17",128405,2225,2225,0,2.000,100.000,2.000,0,117523.95,0,0.00,1792147,0.70,17.74,317926.877800,31.47,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-18",128760,2236,2236,0,2.000,100.000,2.000,0,118076.53,0,0.00,1792147,0.70,17.82,319360.595400,31.62,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-19",129055,2248,2248,0,2.000,100.000,2.000,0,118599.53,0,0.00,1792147,0.70,17.92,321152.742400,31.79,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-20",129364,2254,2254,0,2.000,100.000,2.000,0,119083.87,0,0.00,1792147,0.70,17.97,322048.815900,31.88,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-21",129616,2261,2261,0,2.000,100.000,2.000,0,119478.59,0,0.00,1792147,0.70,18.02,322944.889400,31.98,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-22",129854,2263,2263,0,2.000,100.000,2.000,0,119695.76,0,0.00,1792147,0.70,18.04,323303.318800,32.01,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-23",130139,2274,2274,0,2.000,100.000,2.000,0,120169.88,0,0.00,1792147,0.70,18.13,324916.251100,32.16,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-24",130382,2285,2285,0,2.000,100.000,2.000,0,120638.54,0,0.00,1792147,0.70,18.21,326349.968700,32.32,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-25",130813,2290,2290,0,2.000,100.000,2.000,0,121278.27,0,0.00,1792147,0.70,18.25,327066.827500,32.39,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-26",131234,2291,2291,0,2.000,100.000,2.000,0,121882.70,0,0.00,1792147,0.70,18.26,327246.042200,32.40,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-27",131580,2297,2297,0,2.000,100.000,2.000,0,122444.64,0,0.00,1792147,0.70,18.31,328142.115700,32.49,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-02-28",131855,2300,2300,0,2.000,100.000,2.000,0,122994.21,0,0.00,1792147,0.70,18.33,328500.545100,32.53,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-01",132048,2300,2300,0,2.000,100.000,2.000,0,123236.04,0,0.00,1792147,0.70,18.33,328500.545100,32.53,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-02",132184,2301,2301,0,2.000,100.000,2.000,0,123685.61,0,0.00,1792147,0.70,18.34,328679.759800,32.54,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-03",132416,2309,2309,0,2.000,100.000,2.000,0,124142.10,0,0.00,1792147,0.70,18.41,329934.262700,32.66,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-04",132677,2309,2309,0,2.000,100.000,2.000,0,124672.42,0,0.00,1792147,0.70,18.41,329934.262700,32.66,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-05",132964,2318,2318,0,2.000,100.000,2.000,0,123789.40,0,0.00,1792147,0.70,18.48,331188.765600,32.78,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-06",133290,2323,2323,0,2.000,100.000,2.000,0,123789.40,0,0.00,1792147,0.70,18.52,331905.624400,32.86,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-07",133445,\N,2325,\N,0.000,0.000,2.000,0,124797.30,0,0.00,1792147,0.70,18.53,332084.839100,32.88,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-08",133627,\N,2325,\N,0.000,0.000,2.000,0,124797.30,0,0.00,1792147,0.70,18.53,332084.839100,32.88,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-09",133856,\N,2326,\N,0.000,0.000,2.000,0,126579.68,0,0.00,1792147,0.70,18.54,332264.053800,32.90,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-10",134158,\N,2330,\N,0.000,0.000,2.000,0,127037.73,0,0.00,1792147,0.70,18.57,332801.697900,32.95,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-11",134496,\N,2338,\N,0.000,0.000,2.000,0,127558.29,0,0.00,1792147,0.70,18.64,334056.200800,33.07,0.03
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-12",134842,\N,2511,\N,0.000,0.000,2.000,0,128114.55,0,0.00,1792147,0.70,20.02,358787.829400,35.51,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-13",135149,\N,2519,\N,0.000,0.000,2.000,0,128745.97,0,0.00,1792147,0.70,20.08,359863.117600,35.63,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-14",135468,\N,2530,\N,0.000,0.000,2.000,0,129263.78,0,0.00,1792147,0.70,20.17,361476.049900,35.78,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-15",135678,\N,2531,\N,0.000,0.000,2.000,0,129765.91,0,0.00,1792147,0.70,20.18,361655.264600,35.80,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-16",136019,\N,2546,\N,0.000,0.000,2.000,0,129967.35,0,0.00,1792147,0.70,20.29,363626.626300,36.01,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-17",136334,\N,2565,\N,0.000,0.000,2.000,0,130535.50,0,0.00,1792147,0.70,20.45,366494.061500,36.28,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-18",136716,\N,2570,\N,0.000,0.000,2.000,0,131044.05,0,0.00,1792147,0.70,20.49,367210.920300,36.35,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-19",137092,\N,2600,\N,0.000,0.000,2.000,0,131582.95,0,0.00,1792147,0.70,20.73,371512.073100,36.77,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-20",137478,\N,2600,\N,0.000,0.000,2.000,0,132511.84,0,0.00,1792147,0.70,20.73,371512.073100,36.77,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-21",137826,\N,2606,\N,0.000,0.000,2.000,0,132920.02,0,0.00,1792147,0.70,20.77,372228.931900,36.86,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-22",138102,\N,2612,\N,0.000,0.000,2.000,0,133241.25,0,0.00,1792147,0.70,20.82,373125.005400,36.94,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-23",138429,\N,2613,\N,0.000,0.000,2.000,0,133508.97,0,0.00,1792147,0.70,20.83,373304.220100,36.96,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-24",138818,\N,2619,\N,0.000,0.000,2.000,0,134039.73,0,0.00,1792147,0.70,20.88,374200.293600,37.04,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-25",139251,\N,2624,\N,0.000,0.000,2.000,0,134542.48,0,0.00,1792147,0.70,20.92,374917.152400,37.11,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-26",139750,\N,2628,\N,0.000,0.000,2.000,0,135160.13,0,0.00,1792147,0.70,20.95,375454.796500,37.17,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-27",140316,\N,2631,\N,0.000,0.000,2.000,0,135845.67,0,0.00,1792147,0.70,20.97,375813.225900,37.21,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-28",140613,\N,2634,\N,0.000,0.000,2.000,0,136551.41,0,0.00,1792147,0.70,21.00,376350.870000,37.25,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-29",140991,\N,2638,\N,0.000,0.000,2.000,0,136808.92,0,0.00,1792147,0.70,21.03,376888.514100,37.31,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-30",141322,\N,2640,\N,0.000,0.000,2.000,0,137185.00,0,0.00,1792147,0.70,21.04,377067.728800,37.34,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-03-31",141738,\N,2676,\N,0.000,0.000,2.000,0,137718.78,0,0.00,1792147,0.70,21.33,382264.955100,37.85,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-01",142233,\N,2683,\N,0.000,0.000,2.000,0,138231.80,0,0.00,1792147,0.70,21.39,383340.243300,37.95,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-02",142653,\N,2688,\N,0.000,0.000,2.000,0,138847.03,0,0.00,1792147,0.70,21.43,384057.102100,38.02,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-03",143106,\N,2693,\N,0.000,0.000,2.000,0,139535.66,0,0.00,1792147,0.70,21.47,384773.960900,38.09,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-04",143456,\N,2695,\N,0.000,0.000,2.000,0,140171.66,0,0.00,1792147,0.70,21.48,384953.175600,38.12,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-05",143733,\N,2696,\N,0.000,0.000,2.000,0,140506.83,0,0.00,1792147,0.70,21.49,385132.390300,38.13,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-06",144010,\N,2707,\N,0.000,0.000,2.000,0,140732.20,0,0.00,1792147,0.70,21.58,386745.322600,38.29,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-07",144374,\N,2722,\N,0.000,0.000,2.000,0,141171.34,0,0.00,1792147,0.70,21.70,388895.899000,38.50,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-08",144820,\N,2735,\N,0.000,0.000,2.000,0,141647.86,0,0.00,1792147,0.70,21.80,390688.046000,38.68,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-09",145299,\N,2737,\N,0.000,0.000,2.000,0,142243.58,0,0.00,1792147,0.70,21.82,391046.475400,38.71,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-10",145754,\N,2742,\N,0.000,0.000,2.000,0,142916.13,0,0.00,1792147,0.70,21.86,391763.334200,38.78,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-11",146169,\N,2745,\N,0.000,0.000,2.000,0,143499.95,0,0.00,1792147,0.70,21.88,392121.763600,38.82,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-12",146462,\N,2745,\N,0.000,0.000,2.000,0,143923.52,0,0.00,1792147,0.70,21.88,392121.763600,38.82,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-13",146790,\N,2747,\N,0.000,0.000,2.000,0,144154.53,0,0.00,1792147,0.70,21.90,392480.193000,38.85,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-14",147203,\N,2756,\N,0.000,0.000,2.000,0,144619.94,0,0.00,1792147,0.70,21.97,393734.695900,38.98,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-15",147596,\N,2772,\N,0.000,0.000,2.000,0,145200.70,0,0.00,1792147,0.70,22.10,396064.487000,39.21,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-16",148071,\N,2777,\N,0.000,0.000,2.000,0,145795.52,0,0.00,1792147,0.70,22.14,396781.345800,39.28,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-17",148517,\N,2780,\N,0.000,0.000,2.000,0,146405.41,0,0.00,1792147,0.70,22.16,397139.775200,39.32,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-18",148887,\N,2785,\N,0.000,0.000,2.000,0,146980.97,0,0.00,1792147,0.70,22.20,397856.634000,39.39,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-19",149147,\N,2785,\N,0.000,0.000,2.000,0,147465.03,0,0.00,1792147,0.70,22.20,397856.634000,39.39,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-20",149462,\N,2789,\N,0.000,0.000,2.000,0,147709.09,0,0.00,1792147,0.70,22.23,398394.278100,39.45,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-21",149888,\N,2800,\N,0.000,0.000,2.000,0,148134.33,0,0.00,1792147,0.70,22.32,400007.210400,39.60,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-22",150288,\N,2808,\N,0.000,0.000,2.000,0,148742.66,0,0.00,1792147,0.70,22.38,401082.498600,39.71,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-23",150693,\N,2813,\N,0.000,0.000,2.000,0,149300.25,0,0.00,1792147,0.70,22.42,401799.357400,39.79,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-24",151068,\N,2817,\N,0.000,0.000,2.000,0,149899.64,0,0.00,1792147,0.70,22.46,402516.216200,39.84,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-25",151382,\N,2821,\N,0.000,0.000,2.000,0,150529.56,0,0.00,1792147,0.70,22.49,403053.860300,39.90,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-26",151671,\N,2821,\N,0.000,0.000,2.000,0,150992.97,0,0.00,1792147,0.70,22.49,403053.860300,39.90,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-27",151848,\N,2662,\N,0.000,0.000,2.000,0,151235.58,0,0.00,1792147,0.70,21.22,380293.593400,37.65,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-28",152301,\N,2673,\N,0.000,0.000,2.000,0,151458.33,0,0.00,1792147,0.70,21.31,381906.525700,37.81,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-29",152733,\N,2674,\N,0.000,0.000,2.000,0,152251.47,0,0.00,1792147,0.70,21.32,382085.740400,37.82,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-04-30",153128,\N,2679,\N,0.000,0.000,2.000,0,152803.77,0,0.00,1792147,0.70,21.36,382802.599200,37.89,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-01",153498,\N,2679,\N,0.000,0.000,2.000,0,153341.00,0,0.00,1792147,0.70,21.36,382802.599200,37.89,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-02",153918,\N,2686,\N,0.000,0.000,2.000,0,153966.95,0,0.00,1792147,0.70,21.41,383698.672700,37.99,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-03",154207,\N,2686,\N,0.000,0.000,2.000,0,154486.94,0,0.00,1792147,0.70,21.41,383698.672700,37.99,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-04",154551,\N,2695,\N,0.000,0.000,2.000,0,154736.36,0,0.00,1792147,0.70,21.48,384953.175600,38.12,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-05",154956,\N,2707,\N,0.000,0.000,2.000,0,155095.92,0,0.00,1792147,0.70,21.58,386745.322600,38.29,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-06",155341,\N,2713,\N,0.000,0.000,2.000,0,155710.39,0,0.00,1792147,0.70,21.63,387641.396100,38.37,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-07",155680,\N,2719,\N,0.000,0.000,2.000,0,156231.33,0,0.00,1792147,0.70,21.67,388358.254900,38.46,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-08",156001,\N,2726,\N,0.000,0.000,2.000,0,156687.66,0,0.00,1792147,0.70,21.73,389433.543100,38.56,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-09",156406,\N,2726,\N,0.000,0.000,2.000,0,157101.06,0,0.00,1792147,0.70,21.73,389433.543100,38.56,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-10",156617,\N,2729,\N,0.000,0.000,2.000,0,157643.16,0,0.00,1792147,0.70,21.75,389791.972500,38.60,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-11",156875,\N,2734,\N,0.000,0.000,2.000,0,157856.86,0,0.00,1792147,0.70,21.79,390508.831300,38.67,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-12",157215,\N,2748,\N,0.000,0.000,2.000,0,158135.36,0,0.00,1792147,0.70,21.91,392659.407700,38.87,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-13",157626,\N,2751,\N,0.000,0.000,2.000,0,159092.81,0,0.00,1792147,0.70,21.93,393017.837100,38.91,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-14",157923,\N,2756,\N,0.000,0.000,2.000,0,159097.27,0,0.00,1792147,0.70,21.97,393734.695900,38.98,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-15",158230,\N,2757,\N,0.000,0.000,2.000,0,159506.50,0,0.00,1792147,0.70,21.98,393913.910600,38.99,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-16",158468,\N,2761,\N,0.000,0.000,2.000,0,159984.70,0,0.00,1792147,0.70,22.01,394451.554700,39.05,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-17",158643,\N,2762,\N,0.000,0.000,2.000,0,160315.70,0,0.00,1792147,0.70,22.02,394630.769400,39.06,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-18",158888,\N,2763,\N,0.000,0.000,2.000,0,160506.81,0,0.00,1792147,0.70,22.02,394630.769400,39.08,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-19",159149,\N,2767,\N,0.000,0.000,2.000,0,160695.19,0,0.00,1792147,0.70,22.06,395347.628200,39.14,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-20",159450,\N,2769,\N,0.000,0.000,2.000,0,161245.03,0,0.00,1792147,0.70,22.07,395526.842900,39.16,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-21",159735,\N,2772,\N,0.000,0.000,2.000,0,161654.70,0,0.00,1792147,0.70,22.10,396064.487000,39.21,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-22",159735,\N,2772,\N,0.000,0.000,2.000,0,162085.31,0,0.00,1792147,0.70,22.10,396064.487000,39.21,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-23",159735,\N,2772,\N,0.000,0.000,2.000,0,162085.31,0,0.00,1792147,0.70,22.10,396064.487000,39.21,0.04
