"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-10",   32.33,    0.60,   27.32,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-11",   33.88,    0.69,   18.02,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-12",   34.07,    0.71,   18.17,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-13",   36.18,    0.79,   18.55,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-14",   37.60,    0.85,   20.29,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-15",   37.39,    0.92,   18.68,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-16",   38.26,    0.93,   19.57,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-17",   40.88,    0.99,   19.49,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-18",   42.72,    0.95,   17.53,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-19",   43.62,    0.99,   19.97,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-20",   45.46,    1.02,   21.15,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-21",   46.17,    1.06,   21.17,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-22",   47.31,    1.12,   22.91,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-23",   47.69,    1.12,   24.18,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-24",   48.04,    1.08,   24.94,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-25",   48.37,    1.17,   29.13,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-26",   51.25,    1.26,   27.39,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-27",   51.40,    1.33,   28.09,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-28",   51.85,    1.39,   24.57,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-29",   50.83,    1.46,   27.78,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-30",   52.32,    1.52,   28.74,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-31",   53.46,    1.62,   29.68,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-01",   54.41,    1.62,   29.94,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-02",   53.70,    1.74,   29.94,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-03",   54.21,    1.80,   29.70,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-04",   54.38,    1.82,   33.89,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-05",   54.37,    1.79,   33.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-06",   54.28,    1.87,   32.56,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-07",   52.85,    2.00,   32.82,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-08",   51.21,    2.04,   33.46,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-09",   50.24,    1.99,   35.89,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-10",   48.17,    1.90,   46.34,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-11",   47.85,    1.98,   51.32,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-12",   47.10,    1.95,   50.79,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-13",   46.20,    1.83,   53.54,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-14",   43.78,    1.71,   54.30,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-15",   41.90,    1.71,   55.47,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-16",   40.08,    1.63,   54.93,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-17",   38.24,    1.63,   45.87,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-18",   36.01,    1.47,   41.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-19",   35.63,    1.48,   40.57,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-20",   33.15,    1.51,   40.34,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-21",   30.91,    1.60,   40.53,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-22",   28.94,    1.63,   37.91,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-23",   26.07,    1.65,   39.09,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-24",   24.29,    1.58,   43.72,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-25",   23.96,    1.60,   42.82,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-26",   23.61,    1.62,   42.52,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-27",   21.45,    1.60,   41.71,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-28",   20.24,    1.48,   40.72,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-29",   19.07,    1.53,   40.72,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-04-30",   18.22,    1.56,   38.59,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-01",   15.82,    1.65,   31.37,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-02",   14.38,    1.78,   30.31,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-03",   14.23,    1.69,   27.17,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-04",   11.60,    1.71,   25.67,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-05",   10.75,    1.67,   26.32,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-06",   10.01,    1.54,   30.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-07",    9.10,    1.45,   31.32,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-08",    8.98,    1.29,   31.51,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-09",    9.20,    1.08,   30.79,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-10",    8.94,    1.02,   30.86,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-11",    9.66,    0.98,   28.30,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-12",    8.47,    0.93,   26.74,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-13",    7.08,    0.86,   44.74,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-14",    5.69,    0.80,   41.81,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-15",    5.11,    0.81,   54.47,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-16",    4.61,    0.81,   54.11,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-17",    4.62,    0.83,   52.62,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-18",    3.99,    0.67,   51.60,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-19",    3.56,    0.67,   49.61,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-20",    3.04,    0.67,   24.44,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-21",    3.14,    0.66,   22.59,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-22",    2.69,    0.68,    8.19,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-23",    2.50,    0.69,    6.98,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-24",    2.35,    0.68,    6.15,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-25",    1.83,    0.75,    5.08,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-26",    1.55,    0.73,    4.74,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-27",    1.59,    0.71,    4.59,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-28",    1.61,    0.73,    4.53,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-29",    1.50,    0.70,    4.62,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-30",    1.41,    0.67,   12.31,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-05-31",    1.41,    0.58,   12.13,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-01",    1.60,    0.56,   12.04,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-02",    1.56,    0.50,   11.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-03",    1.34,    0.45,   10.77,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-04",    1.11,    0.38,   10.49,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-05",    1.10,    0.34,   10.20,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-06",    1.02,    0.32,    4.31,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-07",    1.00,    0.31,    5.40,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-08",    0.94,    0.27,    5.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-09",    0.85,    0.26,    4.84,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-10",    0.84,    0.23,    4.87,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-11",    0.88,    0.19,    4.81,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-12",    0.83,    0.16,    4.52,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-13",    0.82,    0.11,    2.30,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-14",    0.84,    0.10,    1.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-15",    0.87,    0.07,    1.02,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-16",    0.78,    0.03,    0.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-17",    0.73,    0.03,    0.86,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-18",    0.72,    0.03,    0.75,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-19",    0.60,    0.03,    1.17,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-20",    0.60,    0.03,    1.60,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-21",    0.60,    0.03,    1.61,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-22",    0.49,    0.03,    1.59,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-23",    0.43,    0.04,    1.55,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-24",    0.43,    0.06,    1.54,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-25",    0.35,    0.07,    1.54,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-26",    0.36,    0.06,    1.10,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-27",    0.34,    0.06,    0.68,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-28",    0.34,    0.05,    0.62,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-29",    0.29,    0.05,    0.47,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-06-30",    0.27,    0.04,    0.42,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-01",    0.23,    0.03,    0.89,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-02",    0.25,    0.01,    0.83,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-03",    0.25,    0.01,    0.80,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-04",    0.25,    0.01,    0.77,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-05",    0.27,    0.01,    0.91,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-06",    0.34,    0.01,    0.87,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-07",    0.39,    0.01,    0.94,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-08",    0.49,    0.01,    0.38,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-09",    0.48,    0.01,    0.38,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-10",    0.53,    0.01,    0.39,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-11",    0.60,    0.01,    0.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-12",    0.59,    0.01,    0.22,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-13",    0.62,    0.01,    0.24,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-14",    0.68,    0.01,    0.22,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-15",    0.73,    0.01,    0.25,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-16",    0.77,    0.00,    0.25,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-17",    0.81,    0.00,    0.30,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-18",    0.86,    0.00,    0.30,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-19",    0.88,    0.00,    0.62,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-20",    0.74,    0.00,    0.58,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-21",    0.86,    0.01,    0.67,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-22",    0.79,    0.01,    0.67,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-23",    0.93,    0.01,    0.71,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-24",    1.05,    0.01,    0.72,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-25",    1.07,    0.01,    0.75,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-26",    1.06,    0.03,    0.49,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-27",    1.32,    0.03,    0.58,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-28",    1.41,    0.02,    0.53,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-29",    1.67,    0.01,    0.56,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-30",    1.93,    0.03,    0.60,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-07-31",    2.24,    0.03,    0.61,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-01",    2.57,    0.03,    0.63,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-02",    2.88,    0.02,    0.71,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-03",    2.87,    0.02,    0.79,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-04",    3.68,    0.04,    0.82,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-05",    4.81,    0.07,    0.73,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-06",    6.53,    0.06,    0.62,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-07",    8.55,    0.07,    0.53,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-08",   10.79,    0.10,    0.47,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-09",   11.37,    0.10,    0.28,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-10",   14.66,    0.13,    0.12,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-11",   17.57,    0.16,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-12",   20.45,    0.18,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-13",   22.77,    0.21,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-14",   25.60,    0.27,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-15",   28.39,    0.31,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-16",   29.44,    0.35,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-17",   32.72,    0.42,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-18",   36.08,    0.47,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-19",   39.61,    0.56,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-20",   42.32,    0.69,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-21",   45.48,    0.77,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-22",   46.01,    0.80,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-23",   46.26,    0.93,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-24",   47.73,    1.05,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-25",   48.33,    1.14,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-26",   47.82,    1.19,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-27",   47.65,    1.28,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-28",   45.79,    1.29,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-29",   44.29,    1.38,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-30",   44.04,    1.41,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-08-31",   41.71,    1.45,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-01",   39.94,    1.43,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-02",   37.73,    1.41,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-03",   35.59,    1.34,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-04",   33.74,    1.39,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-05",   32.34,    1.34,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-06",   31.68,    1.34,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-07",   30.35,    1.31,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-08",   28.95,    1.30,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-09",   25.49,    1.35,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-10",   24.49,    1.38,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-11",   23.81,    1.31,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-12",   23.85,    1.33,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-13",   23.74,    1.23,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-14",   23.03,    1.22,    0.00,    0.00,2082958
