"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-21",   26.29,    0.43,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-22",   29.29,    0.43,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-23",   31.14,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-24",   31.14,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-25",   22.57,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-26",   22.57,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-27",   22.57,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-28",   18.86,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-29",   30.86,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-30",   25.14,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-01",   35.43,    0.00,    1.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-02",   53.71,    0.00,    2.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-03",   47.00,    0.00,    6.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-04",   47.00,    0.00,    6.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-05",   47.00,    0.00,    6.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-06",   41.43,    0.57,   15.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-07",   42.00,    0.57,   15.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-08",   32.57,    0.86,   18.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-09",   14.57,    0.86,   18.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-10",   47.86,    0.86,   14.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-11",   47.86,    0.86,   14.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-12",   47.86,    0.86,   14.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-13",   39.00,    0.29,    5.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-14",   73.57,    0.71,    6.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-15",   72.71,    0.43,    2.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-16",  107.43,    0.57,    1.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-17",   70.71,    0.57,    1.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-18",   70.71,    0.57,    1.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-19",   70.71,    0.57,    1.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-20",   70.14,    0.57,    1.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-21",   68.14,    1.57,    2.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-22",   75.14,    2.71,    2.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-23",   40.14,    2.57,    2.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-24",   55.57,    2.57,    2.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-25",   68.86,    3.43,    2.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-26",   68.86,    3.43,    2.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-27",   68.86,    3.43,    2.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-28",   36.71,    2.00,    4.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-29",   32.71,    2.43,    4.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-30",   32.71,    2.43,    4.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-31",   17.29,    2.43,    4.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-01",  103.29,    2.00,    6.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-02",  103.29,    2.00,    6.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-03",  103.29,    2.00,    6.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-04",  102.29,    2.00,    2.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-05",   99.29,    0.43,    2.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-06",   99.29,    0.43,    2.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-07",   99.29,    0.43,    2.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-09",   34.29,    1.86,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-10",   34.57,    2.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-11",   34.57,    2.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-12",   37.00,    2.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-13",   91.43,    2.86,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-14",   91.43,    2.86,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-15",   91.43,    2.86,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-16",   72.71,    1.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-17",   72.43,    1.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-18",   72.43,    1.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-19",   72.57,    1.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-20",   18.14,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-21",   18.29,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-22",   18.29,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-23",    4.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-24",    4.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-25",    5.14,    0.57,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-26",    3.57,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-27",    3.57,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-28",    3.43,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-29",    3.43,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-30",    1.86,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-31",    1.86,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-01",    1.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-07",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-10",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-01",  989.29,   32.86,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-02",  991.86,   33.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-03",  995.00,   35.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-04",  995.43,   35.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-05",  995.43,   35.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-06", 1004.00,   35.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-07", 1005.43,   35.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-08",   16.14,    2.57,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-09",   16.71,    2.57,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-10",   13.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-11",   13.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-12",   16.86,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-13",    8.29,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-14",    8.14,    0.57,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-15",   13.00,    0.57,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-16",    9.86,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-17",   10.43,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-18",   10.00,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-19",   10.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-20",   12.14,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-21",   10.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-22",    7.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-23",    8.57,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-24",    8.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-25",    8.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-26",    5.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-27",    4.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-28",    8.29,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-29",    7.57,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-30",    7.14,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-31",    6.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-01",    6.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-02",    6.00,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-03",    6.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-04",    6.86,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-05",    7.00,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-06",    7.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-07",    7.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-08",    7.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-09",    6.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-10",    6.29,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-11",    2.14,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-12",    1.57,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-13",    0.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-14",    0.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-15",    0.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-16",    1.71,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-17",    4.57,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-18",    4.57,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-19",    5.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-20",    5.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-21",    5.43,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-22",    5.71,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-23",    5.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-24",    2.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-25",    2.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-26",    4.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-27",    4.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-28",    3.71,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-29",    5.29,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-30",    6.29,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-01",   10.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-02",   10.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-03",   11.86,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-04",   11.86,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-05",   11.86,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-06",   10.00,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-07",    8.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-08",    4.43,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-09",    4.43,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-10",   87.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-11",   87.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-12",  180.57,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-13",  180.57,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-14",  197.86,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-15",  234.29,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-16",  295.00,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-17",  264.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-18",  326.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-19",  346.57,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-20",  358.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-21",  397.29,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-22",  360.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-23",  300.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-24",  471.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-25",  408.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-26",  371.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-27",  359.57,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-28",  303.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-29",  313.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-30",  343.43,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-31",  116.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-01",  293.86,    0.86,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-02",  232.86,    0.86,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-03",  267.57,    1.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-04",  267.57,    1.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-05",  257.71,    1.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-06",  227.29,    1.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-07",  320.43,    1.86,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-08",  171.57,    1.14,    0.00,    0.00,2108132
