"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-30 00:00:00",47697,1105,0,0.174318477758642,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-01 00:00:00",47697,1105,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-02 00:00:00",47800,1106,0,0.215946495586725,0.0904977375565611,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-03 00:00:00",47903,1106,0,0.215481171548117,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-04 00:00:00",47986,1106,0,0.173266810011899,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-05 00:00:00",48041,1109,0,0.114616763222607,0.27124773960217,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-06 00:00:00",48080,1110,0,0.0811806581877979,0.0901713255184851,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-07 00:00:00",48136,1110,0,0.116472545757072,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-08 00:00:00",48164,1110,0,0.058168522519528,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-09 00:00:00",48180,1110,0,0.0332198322398472,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-10 00:00:00",48195,1110,0,0.0311332503113325,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-11 00:00:00",48282,1113,0,0.180516651104886,0.27027027027027,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-12 00:00:00",48336,1115,0,0.111842922828383,0.179694519317161,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-13 00:00:00",48404,1115,0,0.140681893412777,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-14 00:00:00",48424,1116,0,0.0413188992645236,0.0896860986547085,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-15 00:00:00",48530,1118,0,0.21889971914753,0.17921146953405,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-16 00:00:00",48545,1120,0,0.0309087162579848,0.178890876565295,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-17 00:00:00",48590,1122,0,0.0926974971675765,0.178571428571429,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-18 00:00:00",48616,1122,0,0.0535089524593538,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-19 00:00:00",48634,1124,0,0.0370248477867369,0.17825311942959,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-20 00:00:00",48662,1125,0,0.0575728913928527,0.0889679715302491,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-21 00:00:00",48689,1125,0,0.0554847725124327,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-22 00:00:00",48727,1125,0,0.078046375978147,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-23 00:00:00",48748,1127,0,0.043097256141359,0.177777777777778,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-24 00:00:00",48762,1130,0,0.0287191269385411,0.266193433895297,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-25 00:00:00",48803,1130,0,0.0840818670276035,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-26 00:00:00",48822,1131,0,0.038932032866832,0.0884955752212389,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-27 00:00:00",48844,1132,0,0.0450616525336938,0.0884173297966401,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-28 00:00:00",48898,1132,0,0.110556056015068,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-29 00:00:00",48898,1132,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-30 00:00:00",48898,1132,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-05-31 00:00:00",48898,1132,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-01 00:00:00",49000,1134,0,0.208597488649843,0.176678445229682,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-02 00:00:00",49011,1135,0,0.0224489795918367,0.0881834215167548,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-03 00:00:00",49041,1136,0,0.0612107486074555,0.0881057268722467,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-04 00:00:00",49068,1136,0,0.0550559735731327,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-05 00:00:00",49068,1136,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-06 00:00:00",49068,1136,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-07 00:00:00",49110,1136,0,0.0855955001222793,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-08 00:00:00",49119,1137,0,0.0183262064752596,0.0880281690140845,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-09 00:00:00",49127,1137,0,0.0162869765263951,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-10 00:00:00",49151,1137,0,0.0488529729069554,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-11 00:00:00",49158,1137,0,0.0142418262090293,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-12 00:00:00",49179,1138,0,0.0427193946051507,0.0879507475813544,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-13 00:00:00",49179,1138,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-14 00:00:00",49200,1138,0,0.0427011529311291,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-15 00:00:00",49213,1138,0,0.0264227642276423,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-16 00:00:00",49223,1139,0,0.020319834190153,0.0878734622144112,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-17 00:00:00",49232,1140,0,0.0182841354651281,0.0877963125548727,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-18 00:00:00",49243,1141,0,0.0223431914202145,0.087719298245614,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-19 00:00:00",49243,1141,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-20 00:00:00",49243,1141,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-21 00:00:00",49262,1141,0,0.038584164246695,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-22 00:00:00",49275,1141,0,0.0263895091551297,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-23 00:00:00",49284,1141,0,0.0182648401826484,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-24 00:00:00",49297,1141,0,0.0263777290804318,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-25 00:00:00",49305,1141,0,0.0162281680426801,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-26 00:00:00",49305,1141,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-27 00:00:00",49305,1141,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-28 00:00:00",49333,1141,0,0.0567893722746172,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-29 00:00:00",49347,1141,0,0.0283785701254738,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-06-30 00:00:00",49355,1141,0,0.0162117251302004,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-01 00:00:00",49362,1141,0,0.0141829601864046,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-02 00:00:00",49378,1141,0,0.032413597504153,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-03 00:00:00",49378,1141,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-04 00:00:00",49378,1141,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-05 00:00:00",49378,1141,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-06 00:00:00",49417,1142,0,0.0789825428328405,0.0876424189307625,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-07 00:00:00",49423,1143,0,0.0121415707145314,0.0875656742556918,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-08 00:00:00",49434,1143,0,0.0222568439795237,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-09 00:00:00",49455,1143,0,0.0424808836023789,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-10 00:00:00",49455,1143,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-11 00:00:00",49455,1143,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-12 00:00:00",49526,1144,0,0.143564856940653,0.0874890638670166,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-13 00:00:00",49536,1144,0,0.0201914146105076,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-14 00:00:00",49574,1145,0,0.0767118863049096,0.0874125874125874,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-15 00:00:00",49615,1145,0,0.0827046435631581,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-16 00:00:00",49652,1146,0,0.0745742215055931,0.0873362445414847,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-17 00:00:00",49652,1146,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-18 00:00:00",49652,1146,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-19 00:00:00",49793,1146,0,0.283976476274873,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-20 00:00:00",49827,1146,0,0.0682826903379993,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-21 00:00:00",49858,1146,0,0.0622152648162643,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-22 00:00:00",49930,1146,0,0.144410124754302,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-23 00:00:00",49973,1146,0,0.0861205687963148,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-24 00:00:00",49973,1146,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-25 00:00:00",49973,1146,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-26 00:00:00",50160,1147,0,0.374202069117323,0.087260034904014,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-27 00:00:00",50228,1147,0,0.135566188197767,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-28 00:00:00",50268,1148,0,0.0796368559369276,0.0871839581517001,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-29 00:00:00",50329,1149,0,0.121349566324501,0.0871080139372822,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-30 00:00:00",50398,1149,0,0.137097895845338,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-07-31 00:00:00",50398,1149,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-01 00:00:00",50398,1149,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-02 00:00:00",50718,1149,0,0.634945831183777,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-03 00:00:00",50800,1149,0,0.161678299617493,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-04 00:00:00",50858,1149,0,0.114173228346457,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-05 00:00:00",50975,1149,0,0.230052302489284,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-06 00:00:00",51103,1149,0,0.251103482099068,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-07 00:00:00",51103,1149,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-08 00:00:00",51103,1149,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-09 00:00:00",51589,1149,0,0.951020488033971,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-10 00:00:00",51589,1149,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-11 00:00:00",51853,1149,0,0.51173699819729,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-12 00:00:00",52005,1150,0,0.293136366266176,0.0870322019147084,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-13 00:00:00",52201,1150,0,0.376886837804057,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-14 00:00:00",52201,1150,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-15 00:00:00",52201,1150,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-16 00:00:00",52777,1150,0,1.10342713741116,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-17 00:00:00",52843,1151,0,0.125054474486992,0.0869565217391304,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-18 00:00:00",53024,1153,0,0.342524080767557,0.173761946133797,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-19 00:00:00",53162,1155,0,0.260259505129753,0.173460537727667,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-20 00:00:00",53342,1155,0,0.338587713028103,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-21 00:00:00",53342,1155,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-22 00:00:00",53342,1155,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-23 00:00:00",53898,1155,0,1.04233062127404,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-24 00:00:00",54031,1155,0,0.246762403057627,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-25 00:00:00",54156,1155,0,0.231348670207844,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-26 00:00:00",54366,1158,0,0.387768668291602,0.25974025974026,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-27 00:00:00",54556,1159,0,0.349483132840378,0.0863557858376511,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-28 00:00:00",54556,1159,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-29 00:00:00",54556,1159,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-30 00:00:00",55253,1159,0,1.27758633330889,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-08-31 00:00:00",55431,1160,0,0.322154453151865,0.0862812769628991,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-01 00:00:00",55570,1161,0,0.250762208872292,0.0862068965517241,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-02 00:00:00",55718,1161,0,0.266330754003959,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-03 00:00:00",55918,1162,0,0.358950428945763,0.0861326442721792,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-04 00:00:00",55918,1162,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-05 00:00:00",55918,1162,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-06 00:00:00",55918,1162,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-07 00:00:00",56569,1163,0,1.16420472835223,0.0860585197934596,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-08 00:00:00",56694,1163,0,0.220969082006046,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-09 00:00:00",56859,1164,0,0.291036088474971,0.0859845227858985,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-10 00:00:00",56966,1165,0,0.188184808033908,0.0859106529209622,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-11 00:00:00",56966,1165,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-12 00:00:00",56966,1165,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-13 00:00:00",57771,1165,0,1.41312361759646,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-14 00:00:00",58146,1167,0,0.649114607675131,0.171673819742489,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-15 00:00:00",58440,1167,0,0.50562377463626,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-16 00:00:00",58649,1167,0,0.357631759069131,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-17 00:00:00",58851,1167,0,0.344421899776637,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-18 00:00:00",58851,1167,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-19 00:00:00",58851,1167,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-20 00:00:00",59563,1170,0,1.20983500705171,0.25706940874036,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-21 00:00:00",59712,1171,0,0.25015529775196,0.0854700854700855,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-22 00:00:00",59849,1171,0,0.229434619506967,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-23 00:00:00",60018,1172,0,0.282377316245885,0.085397096498719,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-24 00:00:00",60205,1172,0,0.311573194708254,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-25 00:00:00",60205,1172,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-26 00:00:00",60205,1172,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-27 00:00:00",60772,1174,0,0.941782243999668,0.170648464163823,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-28 00:00:00",60898,1174,0,0.207332324096623,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-29 00:00:00",60996,1174,0,0.160924825117409,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-09-30 00:00:00",61153,1174,0,0.257393927470654,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-01 00:00:00",61331,1176,0,0.291073209817997,0.170357751277683,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-02 00:00:00",61331,1176,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-03 00:00:00",61331,1176,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-04 00:00:00",61791,1178,0,0.750028533694217,0.170068027210884,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-05 00:00:00",61863,1179,0,0.116521823566539,0.0848896434634974,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-06 00:00:00",61978,1180,0,0.185894638152046,0.0848176420695505,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-07 00:00:00",62098,1181,0,0.193617089935138,0.0847457627118644,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-08 00:00:00",62266,1182,0,0.270540114013334,0.0846740050804403,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-09 00:00:00",62702,1182,0,0.700221629781903,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-10 00:00:00",62702,1182,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-11 00:00:00",62702,1182,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-12 00:00:00",62702,1182,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-13 00:00:00",62750,1183,0,0.0765525820547989,0.0846023688663283,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-14 00:00:00",62852,1183,0,0.162549800796813,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-15 00:00:00",62976,1183,0,0.197288869089289,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-16 00:00:00",62976,1183,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-17 00:00:00",62976,1183,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-18 00:00:00",63305,1184,0,0.522421239837398,0.084530853761623,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-19 00:00:00",63345,1185,0,0.0631861622304715,0.0844594594594595,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-20 00:00:00",63400,1185,0,0.0868261109795564,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-21 00:00:00",63474,1186,0,0.116719242902208,0.0843881856540084,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-22 00:00:00",63588,1186,0,0.179601096511958,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-23 00:00:00",63588,1186,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-24 00:00:00",63588,1186,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-25 00:00:00",63879,1186,0,0.45763351575769,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-26 00:00:00",63919,1187,0,0.0626183878896038,0.0843170320404722,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-27 00:00:00",63990,1187,0,0.111078083199049,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-28 00:00:00",64108,1188,0,0.184403813095796,0.08424599831508,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-29 00:00:00",64240,1190,0,0.205902539464653,0.168350168350168,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-30 00:00:00",64240,1190,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-10-31 00:00:00",64240,1190,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-01 00:00:00",64470,1191,0,0.358032378580324,0.0840336134453782,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-02 00:00:00",64541,1193,0,0.110128742050566,0.167926112510495,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-03 00:00:00",64602,1193,0,0.0945135650206845,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-04 00:00:00",64708,1193,0,0.164081607380576,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-05 00:00:00",64799,1193,0,0.140631761142363,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-06 00:00:00",64799,1193,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-07 00:00:00",64799,1193,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-08 00:00:00",65050,1193,0,0.387351656661368,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-09 00:00:00",65094,1193,0,0.0676402767102229,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-10 00:00:00",65159,1193,0,0.0998555934494731,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-11 00:00:00",65159,1193,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-12 00:00:00",65371,1194,0,0.325357970502924,0.0838222967309304,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-13 00:00:00",65371,1194,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-14 00:00:00",65371,1194,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-15 00:00:00",65623,1195,0,0.385492037753744,0.0837520938023451,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-16 00:00:00",65707,1195,0,0.128003901071271,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-17 00:00:00",65793,1195,0,0.130884076278022,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-18 00:00:00",65889,1196,0,0.1459121791072,0.0836820083682008,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-19 00:00:00",66028,1196,0,0.210960858413392,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-20 00:00:00",66028,1196,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-21 00:00:00",66028,1196,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-22 00:00:00",66347,1196,0,0.483128369782517,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-23 00:00:00",66433,1196,0,0.129621535261579,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-24 00:00:00",66510,1196,0,0.115906251411196,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-25 00:00:00",66510,1196,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-26 00:00:00",66510,1196,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-27 00:00:00",66510,1196,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-28 00:00:00",66510,1196,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-29 00:00:00",66857,1196,0,0.521726056232146,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-11-30 00:00:00",66912,1196,0,0.0822651330451561,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-01 00:00:00",67047,1196,0,0.201757532281205,0,0
