"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-06 00:00:00",627605,10401,0,0.229010925130675,0.395752895752896,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-07 00:00:00",629155,10415,0,0.246970626429044,0.134602442072878,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-08 00:00:00",631083,10436,0,0.306442768475177,0.201632261161786,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-09 00:00:00",632625,10451,0,0.244341869452988,0.143733231123036,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-10 00:00:00",634325,10458,0,0.268721596522426,0.0669792364367046,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-11 00:00:00",635552,10472,0,0.193433965238639,0.133868808567604,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-12 00:00:00",636862,10486,0,0.206120034237954,0.133689839572192,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-13 00:00:00",638910,10506,0,0.321576730908737,0.190730497806599,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-14 00:00:00",640211,10510,0,0.203628054029519,0.0380734818199124,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-15 00:00:00",641626,10529,0,0.221020882177907,0.180780209324453,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-16 00:00:00",643220,10549,0,0.248431329154367,0.1899515623516,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-17 00:00:00",644828,10564,0,0.249992226609869,0.142193572850507,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-18 00:00:00",646133,10581,0,0.202379549275156,0.160923892464975,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-19 00:00:00",647111,10595,0,0.151362026084413,0.132312635856724,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-20 00:00:00",648347,10625,0,0.191002780048554,0.283152430391694,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-21 00:00:00",649608,10640,0,0.194494614766475,0.141176470588235,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-22 00:00:00",650981,10653,0,0.211358234504501,0.12218045112782,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-23 00:00:00",652321,10666,0,0.205843181291005,0.122031352670609,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-24 00:00:00",653326,10675,0,0.154065253149906,0.0843802737671105,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-25 00:00:00",654210,10691,0,0.135307641208218,0.149882903981265,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-26 00:00:00",654929,10706,0,0.109903547790465,0.140304929379852,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-27 00:00:00",656020,10722,0,0.166582942578509,0.149448907154866,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-28 00:00:00",657154,10735,0,0.172860583518795,0.121246036187278,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-29 00:00:00",658341,10751,0,0.180627371970649,0.149045179319981,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-30 00:00:00",659590,10770,0,0.189719309597914,0.176727746256162,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-01 00:00:00",660553,10777,0,0.145999787746934,0.0649953574744661,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-02 00:00:00",661314,10791,0,0.115206501219433,0.129906281896632,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-03 00:00:00",661925,10807,0,0.0923918138735911,0.148271707904735,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-04 00:00:00",662696,10823,0,0.116478452996941,0.14805218839641,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-05 00:00:00",663538,10844,0,0.127056750003018,0.194031229788414,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-06 00:00:00",664394,10861,0,0.129005422447546,0.156768720029509,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-07 00:00:00",665332,10874,0,0.141181287007408,0.119694319123469,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-08 00:00:00",666111,10885,0,0.117084402974755,0.101158727239286,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-09 00:00:00",666650,10895,0,0.0809174446901492,0.091869545245751,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-10 00:00:00",666986,10902,0,0.0504012600315008,0.0642496558054153,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-11 00:00:00",667586,10919,0,0.0899569106398035,0.155934690882407,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-12 00:00:00",668147,10934,0,0.0840341169527222,0.137375217510761,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-13 00:00:00",668726,10961,0,0.0866575768506032,0.24693616242912,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-14 00:00:00",669219,10991,0,0.0737222719020944,0.273697655323419,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-15 00:00:00",669904,11008,0,0.10235812193019,0.15467200436721,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-16 00:00:00",670184,11018,0,0.041797033604815,0.0908430232558139,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-17 00:00:00",670456,11029,0,0.0405858689553914,0.0998366309675077,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-18 00:00:00",670834,11042,0,0.0563795387020177,0.117871067186508,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-19 00:00:00",671325,11048,0,0.0731924738459887,0.0543379822495925,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-20 00:00:00",671916,11068,0,0.0880348564406212,0.181028240405503,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-21 00:00:00",672312,11074,0,0.058935938420874,0.0542103361040838,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-22 00:00:00",672793,11097,0,0.0715441640190864,0.207693696947806,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-23 00:00:00",673029,11106,0,0.0350776538994906,0.08110300081103,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-24 00:00:00",673105,11116,0,0.0112922325783882,0.0900414190527643,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-25 00:00:00",673759,11137,0,0.0971616612564162,0.188916876574307,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-26 00:00:00",674082,11143,0,0.0479399904120019,0.0538744724791236,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-27 00:00:00",674439,11152,0,0.0529609157342875,0.0807681952795477,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-28 00:00:00",674843,11156,0,0.0599016367677433,0.0358680057388809,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-29 00:00:00",675165,11160,0,0.0477148018131625,0.0358551452133381,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-30 00:00:00",675392,11173,0,0.033621411062481,0.116487455197133,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-05-31 00:00:00",675538,11186,0,0.0216170757130674,0.116351919806677,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-01 00:00:00",675597,11194,0,0.00873377959493026,0.0715179688896835,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-02 00:00:00",675783,11206,0,0.0275312057335956,0.107200285867429,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-03 00:00:00",676041,11216,0,0.0381779358166749,0.0892379082634303,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-04 00:00:00",676300,11222,0,0.0383112858539645,0.0534950071326676,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-05 00:00:00",676586,11229,0,0.0422889250332693,0.062377472821244,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-06 00:00:00",676741,11236,0,0.0229091349806233,0.0623385875857156,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-07 00:00:00",676831,11245,0,0.0132990316827265,0.0800996796012816,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-08 00:00:00",677013,11253,0,0.026890021290396,0.0711427301022677,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-09 00:00:00",677210,11260,0,0.0290984072683981,0.0622056340531414,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-10 00:00:00",677425,11270,0,0.0317479068531179,0.088809946714032,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-11 00:00:00",677530,11283,0,0.0154998708344097,0.115350488021295,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-12 00:00:00",677671,11293,0,0.0208108866028073,0.0886289107506869,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-13 00:00:00",677744,11307,0,0.010772188864508,0.123970601257416,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-14 00:00:00",677812,11318,0,0.01003328690479,0.0972848677810206,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-15 00:00:00",677949,11328,0,0.0202120942090137,0.0883548330093656,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-16 00:00:00",678226,11330,0,0.0408585306564358,0.0176553672316384,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-17 00:00:00",678392,11336,0,0.0244756172721187,0.0529567519858782,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-18 00:00:00",678506,11342,0,0.0168044434486256,0.0529287226534933,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-19 00:00:00",678595,11343,0,0.0131170542338609,0.00881678716275789,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-20 00:00:00",678649,11351,0,0.00795761831431119,0.0705280789914485,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-21 00:00:00",678765,11360,0,0.0170927828671375,0.079288168443309,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-22 00:00:00",678909,11367,0,0.0212150007734636,0.0616197183098592,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-23 00:00:00",679137,11368,0,0.0335832931954062,0.00879739597079265,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-24 00:00:00",679391,11381,0,0.0374004066926114,0.114356087262491,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-25 00:00:00",679762,11396,0,0.0546077295695704,0.13179861172129,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-26 00:00:00",680060,11402,0,0.0438388730173208,0.0526500526500527,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-27 00:00:00",679828,11396,0,-0.0341146369437991,-0.0526223469566743,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-28 00:00:00",679917,11402,0,0.0130915466853381,0.0526500526500527,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-29 00:00:00",680065,11412,0,0.0217673627810453,0.0877039115944571,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-06-30 00:00:00",680340,11415,0,0.0404373111393764,0.0262881177707676,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-01 00:00:00",680564,11419,0,0.0329247141135315,0.035041611914148,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-02 00:00:00",680744,11423,0,0.0264486514126519,0.035029337069796,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-03 00:00:00",680904,11423,0,0.0235036959561891,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-04 00:00:00",681072,11427,0,0.0246730816679003,0.0350170708220257,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-05 00:00:00",681194,11431,0,0.0179129372518618,0.0350048131618097,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-06 00:00:00",681326,11434,0,0.0193777396747476,0.0262444230600997,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-07 00:00:00",681599,11436,0,0.0400689244209086,0.0174916914465629,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-08 00:00:00",681890,11441,0,0.0426937246093377,0.043721580972368,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-09 00:00:00",682147,11448,0,0.0376893633870566,0.0611834629840049,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-10 00:00:00",682433,11450,0,0.0419264469388563,0.0174703004891684,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-11 00:00:00",682673,11450,0,0.0351682875828103,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-12 00:00:00",682856,11450,0,0.0268063919328873,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-13 00:00:00",683202,11459,0,0.0506695408695245,0.0786026200873362,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-14 00:00:00",683614,11467,0,0.0603042731139546,0.0698141199057509,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-15 00:00:00",684054,11471,0,0.0643638076458352,0.0348827068980553,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-16 00:00:00",684499,11477,0,0.0650533437418683,0.0523058146630634,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-17 00:00:00",684499,11477,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-18 00:00:00",684499,11477,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-19 00:00:00",685485,11483,0,0.144046959893294,0.0522784699834452,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-20 00:00:00",686206,11487,0,0.105181003231289,0.0348341025864321,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-21 00:00:00",686884,11491,0,0.0988041491913507,0.0348219726647515,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-22 00:00:00",687550,11493,0,0.0969596030770843,0.0174049255939431,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-23 00:00:00",688300,11500,0,0.109082975783579,0.0609066388236318,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-24 00:00:00",688300,11500,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-25 00:00:00",688300,11500,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-26 00:00:00",690183,11506,0,0.273572570100247,0.0521739130434783,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-27 00:00:00",691018,11515,0,0.12098240611548,0.0782200590996002,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-28 00:00:00",692105,11522,0,0.157304151266682,0.060790273556231,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-29 00:00:00",693206,11525,0,0.159079908395402,0.0260371463287624,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-30 00:00:00",694384,11532,0,0.169935055380363,0.0607375271149675,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-07-31 00:00:00",694384,11532,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-01 00:00:00",694384,11532,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-02 00:00:00",697939,11534,0,0.511964561395424,0.017343045438779,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-03 00:00:00",699342,11536,0,0.201020433017785,0.0173400381480839,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-04 00:00:00",701059,11541,0,0.245516499795522,0.0433425797503467,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-05 00:00:00",702819,11546,0,0.251048770502911,0.043323802096872,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-06 00:00:00",704664,11558,0,0.262514246199946,0.103932097696172,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-07 00:00:00",704664,11558,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-08 00:00:00",704664,11558,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-09 00:00:00",709319,11571,0,0.660598526389882,0.112476206956221,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-10 00:00:00",711078,11578,0,0.247984334269912,0.0604960677555959,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-11 00:00:00",713195,11581,0,0.297716987447228,0.0259112109172569,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-12 00:00:00",715556,11583,0,0.331045506488408,0.0172696658319662,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-13 00:00:00",717826,11599,0,0.317235827803834,0.138133471466805,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-14 00:00:00",717826,11599,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-15 00:00:00",717826,11599,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-16 00:00:00",723727,11618,0,0.822065514484011,0.163807224760755,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-17 00:00:00",725971,11625,0,0.310061666899259,0.0602513341366845,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-18 00:00:00",728523,11632,0,0.351529193314884,0.0602150537634409,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-19 00:00:00",731287,11638,0,0.37939776781241,0.0515818431911967,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-20 00:00:00",734079,11647,0,0.381792647756626,0.0773328750644441,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-21 00:00:00",734079,11647,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-22 00:00:00",734079,11647,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-23 00:00:00",741160,11675,0,0.96461007602724,0.240405254571993,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-24 00:00:00",744187,11693,0,0.408413837767823,0.154175588865096,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-25 00:00:00",747641,11715,0,0.464130655332598,0.188146754468485,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-26 00:00:00",751132,11729,0,0.46693533393701,0.119504908237303,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-27 00:00:00",754652,11769,0,0.468626020459786,0.341035041350499,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-28 00:00:00",754652,11769,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-29 00:00:00",754652,11769,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-30 00:00:00",762948,11810,0,1.09931465099145,0.348372843911972,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-08-31 00:00:00",766435,11842,0,0.457042943948998,0.270956816257409,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-01 00:00:00",769842,11861,0,0.444525628396407,0.160445870629961,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-02 00:00:00",774097,11879,0,0.552710815985618,0.151757861900346,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-03 00:00:00",778167,11899,0,0.525773901720327,0.168364340432696,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-04 00:00:00",778167,11899,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-05 00:00:00",778167,11899,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-06 00:00:00",786910,11929,0,1.12353774960902,0.252122027061098,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-07 00:00:00",788917,11947,0,0.255048226607871,0.150892782295247,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-08 00:00:00",793396,11977,0,0.567740332633217,0.251109065037248,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-09 00:00:00",797348,12010,0,0.498111913848822,0.275528095516406,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-10 00:00:00",801827,12036,0,0.561737158681028,0.216486261448793,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-11 00:00:00",801827,12036,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-12 00:00:00",801827,12036,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-13 00:00:00",811079,12089,0,1.15386486112341,0.440345629777335,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-14 00:00:00",814738,12118,0,0.451127448744204,0.239887501033998,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-15 00:00:00",818804,12170,0,0.49905613829231,0.429113715134511,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-16 00:00:00",822985,12207,0,0.510622810831408,0.304026294165982,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-17 00:00:00",827197,12242,0,0.511795476223747,0.286720734005079,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-18 00:00:00",827197,12242,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-19 00:00:00",827197,12242,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-20 00:00:00",836140,12312,0,1.08112094216976,0.571801993138376,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-21 00:00:00",839475,12364,0,0.398856650800105,0.422352176738142,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-22 00:00:00",843212,12409,0,0.445159176866494,0.363959883532837,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-23 00:00:00",846979,12463,0,0.446744116544831,0.435168023208961,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-24 00:00:00",850037,12511,0,0.361047912640101,0.385140014442751,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-25 00:00:00",849865,12511,0,-0.0202344133255376,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-26 00:00:00",849865,12511,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-27 00:00:00",857852,12592,0,0.939796320592094,0.647430261369994,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-28 00:00:00",860493,12647,0,0.307861962203271,0.436785260482846,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-29 00:00:00",863644,12696,0,0.366185430909955,0.387443662528663,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-09-30 00:00:00",866776,12750,0,0.362649424994558,0.425330812854442,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-01 00:00:00",869328,12806,0,0.29442439569162,0.43921568627451,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-02 00:00:00",869328,12806,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-03 00:00:00",869328,12806,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-04 00:00:00",877090,12908,0,0.892873575911509,0.796501639856317,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-05 00:00:00",878518,12955,0,0.162811114024787,0.364115277347381,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-06 00:00:00",882437,12999,0,0.446092168857098,0.33963720571208,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-07 00:00:00",885323,13031,0,0.327048843146876,0.246172782521732,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-08 00:00:00",888159,13075,0,0.320335064151728,0.337656357915739,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-09 00:00:00",888159,13075,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-10 00:00:00",888159,13075,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-11 00:00:00",888159,13075,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-12 00:00:00",895619,13219,0,0.839939695482453,1.10133843212237,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-13 00:00:00",897978,13285,0,0.263393250924779,0.499281337468795,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-14 00:00:00",900581,13345,0,0.289873471287715,0.451637184794881,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-15 00:00:00",902938,13391,0,0.261719934131411,0.344698388909704,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-16 00:00:00",902938,13391,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-17 00:00:00",902938,13391,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-18 00:00:00",907882,13486,0,0.547545900161473,0.70943170786349,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-19 00:00:00",909499,13538,0,0.178106846484455,0.38558505116417,0
