"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-04 00:00:00",1064554,19212,0,0.0821675691937425,0.0104112441436752,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-05 00:00:00",1065197,19212,0,0.0604008814959128,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-06 00:00:00",1066671,19238,0,0.138378159157414,0.135332084114095,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-07 00:00:00",1068199,19305,0,0.143249418049239,0.348269050836885,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-08 00:00:00",1069689,19374,0,0.139487118036995,0.357420357420357,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-09 00:00:00",1071130,19424,0,0.134712051820669,0.258077836275421,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-10 00:00:00",1072700,19488,0,0.146574178671123,0.329489291598023,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-11 00:00:00",1073792,19488,0,0.101799198284702,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-12 00:00:00",1074731,19523,0,0.0874471033496245,0.179597701149425,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-13 00:00:00",1076644,19548,0,0.177998029274302,0.128054090047636,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-14 00:00:00",1078379,19600,0,0.161148903444407,0.266011868221813,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-15 00:00:00",1079979,19662,0,0.148370841791244,0.316326530612245,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-16 00:00:00",1081629,19718,0,0.152780748514554,0.28481334553962,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-17 00:00:00",1083300,19757,0,0.154489201010698,0.197788822395781,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-18 00:00:00",1084272,19758,0,0.0897258377180836,0.00506149719086906,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-19 00:00:00",1085161,19784,0,0.081990496849499,0.131592266423727,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-20 00:00:00",1086473,19798,0,0.120903718434407,0.0707642539425799,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-21 00:00:00",1087791,19829,0,0.121309963524174,0.156581472876048,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-22 00:00:00",1089497,19875,0,0.156831597246162,0.23198345857078,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-23 00:00:00",1091339,19917,0,0.16906884553147,0.211320754716981,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-24 00:00:00",1092852,19973,0,0.138637032122924,0.281166842395943,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-25 00:00:00",1093768,19975,0,0.0838173878988189,0.010013518249637,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-26 00:00:00",1094580,20009,0,0.0742387782418209,0.170212765957447,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-27 00:00:00",1095879,20027,0,0.11867565641616,0.0899595182168024,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-28 00:00:00",1097279,20098,0,0.127751330210726,0.354521396115244,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-29 00:00:00",1098723,20158,0,0.131598253497971,0.298537167877401,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-30 00:00:00",1100187,20190,0,0.1332455951136,0.158745907332077,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-01 00:00:00",1101487,20212,0,0.118161730687601,0.108964834076275,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-02 00:00:00",1102789,20212,0,0.118203846255108,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-03 00:00:00",1103659,20227,0,0.0788908848383508,0.0742133386107263,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-04 00:00:00",1104837,20241,0,0.10673586678494,0.0692144163741534,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-05 00:00:00",1105855,20273,0,0.0921402885674538,0.158094955782817,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-06 00:00:00",1107068,20294,0,0.109688883262272,0.103586050411878,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-07 00:00:00",1108317,20337,0,0.112820531349474,0.211885286291515,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-08 00:00:00",1109330,20368,0,0.091399843185659,0.152431528740719,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-09 00:00:00",1109958,20367,0,0.0566107470274851,-0.00490966221523959,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-10 00:00:00",1110418,20368,0,0.0414430095553165,0.00490990327490548,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-11 00:00:00",1111376,20391,0,0.0862738176074235,0.112922230950511,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-12 00:00:00",1112297,20432,0,0.0828702437338938,0.201069099112353,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-13 00:00:00",1113411,20450,0,0.100153106589337,0.0880971025841817,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-14 00:00:00",1114329,20482,0,0.0824493381150357,0.156479217603912,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-15 00:00:00",1115072,20505,0,0.0666768970384868,0.112293721316278,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-16 00:00:00",1115601,20506,0,0.0474408827412042,0.00487685930260912,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-17 00:00:00",1116008,20506,0,0.0364825775523686,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-18 00:00:00",1116775,20532,0,0.0687271058988825,0.126792158392666,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-19 00:00:00",1117475,20569,0,0.062680486221486,0.180206506916034,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-20 00:00:00",1118308,20591,0,0.0745430546544665,0.10695707132092,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-21 00:00:00",1119012,20637,0,0.0629522457140609,0.223398572191734,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-22 00:00:00",1119614,20661,0,0.0537974570424625,0.116295973251926,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-23 00:00:00",1119979,20661,0,0.032600521251074,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-24 00:00:00",1120272,20661,0,0.0261612048083044,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-25 00:00:00",1120923,20699,0,0.0581108873559278,0.183921397802623,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-26 00:00:00",1121472,20735,0,0.04897749443985,0.173921445480458,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-27 00:00:00",1122166,20774,0,0.0618829538321064,0.188087774294671,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-28 00:00:00",1122711,20820,0,0.0485667895837158,0.221430634446905,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-29 00:00:00",1123343,20837,0,0.0562923138724035,0.0816522574447646,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-30 00:00:00",1123604,20837,0,0.0232342214265812,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-31 00:00:00",1123841,20837,0,0.0210928405381255,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-01 00:00:00",1124080,20838,0,0.0212663535144206,0.00479915534865864,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-02 00:00:00",1124571,20867,0,0.0436801651128034,0.139168826182935,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-03 00:00:00",1125017,20900,0,0.0396595679596931,0.158144438587243,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-04 00:00:00",1125512,20942,0,0.0439993351211582,0.200956937799043,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-05 00:00:00",1125854,20986,0,0.030386170915992,0.210104097029892,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-06 00:00:00",1126134,20986,0,0.0248700097881253,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-07 00:00:00",1126397,20986,0,0.0233542367071769,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-08 00:00:00",1126789,21024,0,0.0348012290515688,0.181073096349948,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-09 00:00:00",1127200,21049,0,0.0364753294538729,0.118911719939117,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-10 00:00:00",1127658,21094,0,0.0406316536550745,0.213786878236496,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-11 00:00:00",1128092,21128,0,0.0384868461891815,0.16118327486489,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-12 00:00:00",1128467,21158,0,0.0332419696265907,0.141991669822037,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-13 00:00:00",1128690,21158,0,0.0197613222185496,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-14 00:00:00",1128870,21158,0,0.015947691571645,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-15 00:00:00",1129177,21171,0,0.0271953369298502,0.0614424803856697,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-16 00:00:00",1129675,21228,0,0.0441029174345563,0.269236219356667,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-17 00:00:00",1130083,21258,0,0.0361165822028459,0.141322781232335,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-18 00:00:00",1130468,21292,0,0.034068294098752,0.159939787374165,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-19 00:00:00",1130845,21319,0,0.0333490200518723,0.12680819086981,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-20 00:00:00",1131048,21318,0,0.0179511781013313,-0.00469065153149772,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-21 00:00:00",1131232,21318,0,0.0162680982593135,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-22 00:00:00",1131583,21329,0,0.0310281180164635,0.0515995872033024,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-23 00:00:00",1131972,21350,0,0.0343766210697757,0.0984574991795208,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-24 00:00:00",1132329,21367,0,0.0315378825624662,0.0796252927400468,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-25 00:00:00",1132661,21369,0,0.0293201004301753,0.00936022838957271,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-26 00:00:00",1133063,21393,0,0.0354916431306454,0.112312227993823,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-27 00:00:00",1133291,21393,0,0.0201224468542349,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-28 00:00:00",1133481,21393,0,0.0167653321168173,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-29 00:00:00",1133983,21412,0,0.0442883471359467,0.088814098069462,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-30 00:00:00",1134573,21423,0,0.0520289986710559,0.0513730618344853,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-01 00:00:00",1135093,21428,0,0.045832220579901,0.0233394015777435,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-02 00:00:00",1135526,21443,0,0.0381466540627068,0.0700018667164458,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-03 00:00:00",1135526,21443,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-04 00:00:00",1135526,21443,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-05 00:00:00",1135526,21443,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-06 00:00:00",1136893,21457,0,0.120384737998073,0.0652893718229725,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-07 00:00:00",1137560,21467,0,0.0586686697868665,0.046604837582141,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-08 00:00:00",1138492,21470,0,0.0819297443651324,0.0139749382773559,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-09 00:00:00",1139396,21486,0,0.0794032808311345,0.0745225896599907,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-10 00:00:00",1139396,21486,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-11 00:00:00",1139396,21486,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-12 00:00:00",1141159,21499,0,0.154731103145877,0.0605045145676254,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-13 00:00:00",1142268,21525,0,0.0971819001558941,0.120935857481743,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-14 00:00:00",1143528,21527,0,0.110306863187973,0.00929152148664344,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-15 00:00:00",1144890,21546,0,0.11910508531492,0.088261253309797,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-16 00:00:00",1145976,21558,0,0.0948562744019076,0.0556947925368978,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-17 00:00:00",1145976,21558,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-18 00:00:00",1145976,21558,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-19 00:00:00",1149266,21564,0,0.287091527222211,0.0278318953520735,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-20 00:00:00",1150835,21571,0,0.136521919207564,0.0324615099239473,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-21 00:00:00",1153064,21593,0,0.19368545447436,0.101988781234064,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-22 00:00:00",1155208,21605,0,0.185939375437964,0.0555735655073403,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-23 00:00:00",1157705,21614,0,0.216151550197021,0.0416570238370748,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-24 00:00:00",1157705,21614,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-25 00:00:00",1157705,21614,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-26 00:00:00",1163818,21628,0,0.528027433586276,0.0647728324234293,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-27 00:00:00",1167405,21644,0,0.308209702891689,0.0739781764379508,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-28 00:00:00",1171233,21654,0,0.327906767574235,0.0462021807429311,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-29 00:00:00",1175845,21665,0,0.393773057965409,0.0507989286044149,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-30 00:00:00",1179449,21676,0,0.30650298296119,0.0507731363951073,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-31 00:00:00",1179449,21676,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-01 00:00:00",1179449,21676,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-02 00:00:00",1185594,21698,0,0.521005995172322,0.101494740727071,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-03 00:00:00",1194768,21723,0,0.773789341039175,0.1152179924417,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-04 00:00:00",1199628,21735,0,0.406773532602145,0.0552409888136998,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-05 00:00:00",1205434,21767,0,0.483983368177468,0.14722797331493,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-06 00:00:00",1211439,21802,0,0.498160828382143,0.160793862268572,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-07 00:00:00",1211439,21802,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-08 00:00:00",1211439,21802,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-09 00:00:00",1224480,21831,0,1.07648837456942,0.133015319695441,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-10 00:00:00",1231425,21862,0,0.567179537436299,0.141999908387156,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-11 00:00:00",1238383,21894,0,0.565036441521002,0.146372701491172,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-12 00:00:00",1245399,21929,0,0.56654524488789,0.159861149173289,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-13 00:00:00",1252615,21978,0,0.579412702274532,0.223448401659902,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-14 00:00:00",1252615,21978,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-15 00:00:00",1252615,21978,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-16 00:00:00",1272014,22014,0,1.54868016110297,0.163800163800164,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-17 00:00:00",1279653,22060,0,0.600543704707653,0.208957935858999,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-18 00:00:00",1287667,22103,0,0.626263526127786,0.194922937443336,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-19 00:00:00",1297503,22151,0,0.763862085461536,0.217165090711668,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-20 00:00:00",1307084,22199,0,0.738418331210024,0.216694505891382,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-21 00:00:00",1307084,22199,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-22 00:00:00",1307084,22199,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-23 00:00:00",1328156,22263,0,1.61213816403536,0.2883012748322,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-24 00:00:00",1337342,22309,0,0.691635621116797,0.206620850738894,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-25 00:00:00",1348019,22400,0,0.798374686505023,0.407907122685912,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-26 00:00:00",1358842,22492,0,0.802881858490125,0.410714285714286,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-27 00:00:00",1369926,22553,0,0.815694539909717,0.27120754045883,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-28 00:00:00",1369926,22553,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-29 00:00:00",1369926,22553,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-30 00:00:00",1393061,22641,0,1.68877735001745,0.39019199219616,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-31 00:00:00",1403582,22740,0,0.755243309517674,0.437259838346363,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-01 00:00:00",1413284,22870,0,0.691231434999879,0.571679859278804,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-02 00:00:00",1421696,23006,0,0.595209455424387,0.594665500655881,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-03 00:00:00",1433714,23120,0,0.845328396506708,0.495522907067721,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-04 00:00:00",1433714,23120,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-05 00:00:00",1433714,23120,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-06 00:00:00",1433714,23120,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-07 00:00:00",1459658,23342,0,1.80956592458468,0.960207612456747,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-08 00:00:00",1468410,23392,0,0.599592507285953,0.214206152000685,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-09 00:00:00",1475996,23585,0,0.516613207482924,0.825068399452804,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-10 00:00:00",1484274,23741,0,0.560841628297096,0.661437354250583,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-11 00:00:00",1484274,23741,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-12 00:00:00",1484274,23741,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-13 00:00:00",1500176,23900,0,1.07136552954508,0.669727475674993,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-14 00:00:00",1507503,24028,0,0.48840935996843,0.535564853556485,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-15 00:00:00",1513670,24263,0,0.409087079760372,0.978025636757117,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-16 00:00:00",1519522,24460,0,0.386610027284679,0.811935869430821,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-17 00:00:00",1525114,24577,0,0.368010466449318,0.478331970564186,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-18 00:00:00",1525114,24577,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-19 00:00:00",1525114,24577,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-20 00:00:00",1536467,24772,0,0.744403369190762,0.793424746714408,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-21 00:00:00",1543960,24951,0,0.487677249169686,0.722590020991442,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-22 00:00:00",1548683,25133,0,0.305901707298116,0.729429682177067,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-23 00:00:00",1553236,25338,0,0.293991733621406,0.815660685154975,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-24 00:00:00",1557536,25478,0,0.276841381477123,0.552529797142632,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-25 00:00:00",1557536,25478,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-26 00:00:00",1557536,25478,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-27 00:00:00",1565540,25620,0,0.513888603537896,0.557343590548709,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-28 00:00:00",1569405,25757,0,0.246879670912273,0.534738485558158,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-29 00:00:00",1573840,25933,0,0.28259117308789,0.683309391621695,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-30 00:00:00",1578716,26084,0,0.309815483149494,0.582269694983226,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-01 00:00:00",1582063,26242,0,0.212007732866456,0.605735316669223,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-02 00:00:00",1582063,26242,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-03 00:00:00",1582063,26242,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-04 00:00:00",1589857,26445,0,0.492647890760355,0.773569087721972,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-05 00:00:00",1592731,26625,0,0.180770974999638,0.680657969370391,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-06 00:00:00",1593640,26820,0,0.05707178424982,0.732394366197183,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-07 00:00:00",1599393,27011,0,0.360997464923069,0.712155108128263,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-08 00:00:00",1602667,27142,0,0.204702659071285,0.484987597645404,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-09 00:00:00",1602667,27142,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-10 00:00:00",1602667,27142,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-11 00:00:00",1602667,27142,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-12 00:00:00",1609681,27335,0,0.437645499657758,0.711075086581682,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-13 00:00:00",1611692,27427,0,0.124931585823527,0.336564843607097,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-14 00:00:00",1613794,27565,0,0.13042194166131,0.503153826521311,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-15 00:00:00",1615699,27774,0,0.118044806214424,0.758207872301832,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-16 00:00:00",1615699,27774,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-17 00:00:00",1615699,27774,0,0,0,0
