"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-01",   33.40,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-02",   32.73,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-03",   32.49,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-04",   28.40,    0.13,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-05",   31.48,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-06",   30.97,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-07",   31.08,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-08",   30.32,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-09",   30.05,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-10",   29.73,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-11",   33.86,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-12",   30.84,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-13",   30.42,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-14",   29.78,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-15",   29.22,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-16",   29.03,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-17",   28.34,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-18",   27.13,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-19",   26.68,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-20",   25.83,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-21",   24.49,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-22",   23.46,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-23",   22.23,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-24",   21.39,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-25",   20.99,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-26",   20.09,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-27",   19.62,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-28",   19.66,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-29",   19.18,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-30",   18.58,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-01",   18.05,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-02",   17.39,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-03",   16.73,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-04",   16.50,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-05",   15.27,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-06",   14.78,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-07",   14.04,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-08",   12.98,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-09",   12.90,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-10",   12.72,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-11",   12.10,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-12",   11.56,    0.11,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-13",   10.65,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-14",    9.52,    0.13,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-15",   10.26,    0.13,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-16",    9.62,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-17",    9.26,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-18",    9.01,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-19",    8.51,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-20",    8.27,    0.13,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-21",    8.31,    0.13,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-22",    6.85,    0.13,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-23",    6.43,    0.13,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-24",    6.28,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-25",    5.85,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-26",    5.67,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-27",    4.92,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-28",    4.59,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-29",    4.12,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-30",    3.74,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-31",    3.26,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-01",    3.18,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-02",    2.57,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-03",    2.59,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-04",    2.41,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-05",    2.40,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-06",    2.36,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-07",    2.59,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-08",    2.46,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-09",    2.47,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-10",    2.19,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-11",    2.05,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-12",    1.86,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-13",    1.64,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-14",    1.53,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-15",    1.44,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-16",    1.29,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-17",    1.26,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-18",    1.15,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-19",    1.07,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-20",    1.08,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-21",    1.06,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-22",    0.96,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-23",    0.96,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-24",    0.90,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-25",    0.87,    0.04,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-26",    0.80,    0.04,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-27",    0.78,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-28",    0.76,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-29",    0.82,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-06-30",    0.87,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-01",    0.89,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-02",    0.95,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-03",    0.83,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-04",    0.76,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-05",    0.68,    0.01,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-06",    1.15,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-07",    1.15,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-08",    1.20,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-09",    1.43,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-10",    1.43,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-11",    1.43,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-12",    2.12,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-13",    2.11,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-14",    2.40,    0.01,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-15",    2.72,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-16",    2.99,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-17",    2.99,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-18",    2.99,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-19",    3.89,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-20",    4.23,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-21",    4.85,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-22",    5.42,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-23",    6.03,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-24",    6.03,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-25",    6.03,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-26",    7.08,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-27",    7.87,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-28",    8.15,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-29",    8.90,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-30",    9.53,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-07-31",    9.53,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-01",    9.53,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-02",   11.26,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-03",   11.82,    0.04,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-04",   12.59,    0.04,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-05",   13.14,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-06",   13.71,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-07",   13.71,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-08",   13.71,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-09",   14.84,    0.02,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-10",   15.33,    0.04,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-11",   16.17,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-12",   16.58,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-13",   16.77,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-14",   16.77,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-15",   16.77,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-16",   17.68,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-17",   17.96,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-18",   18.25,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-19",   18.68,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-20",   19.17,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-21",   19.17,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-22",   19.17,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-23",   19.84,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-24",   20.12,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-25",   19.94,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-26",   20.60,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-27",   20.85,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-28",   20.85,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-29",   20.85,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-30",   22.68,    0.11,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-08-31",   23.04,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-01",   24.16,    0.13,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-02",   23.91,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-03",   24.43,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-04",   24.43,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-05",   24.43,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-06",   15.52,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-07",   23.62,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-08",   22.46,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-09",   23.79,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-10",   23.71,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-11",   23.71,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-12",   23.71,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-13",   34.25,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-14",   25.87,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-15",   28.78,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-16",   28.24,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-17",   28.87,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-18",   28.87,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-19",   28.87,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-20",   27.85,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-21",   27.31,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-22",   25.45,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-23",   25.15,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-24",   24.61,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-25",   24.61,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-26",   24.61,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-27",   24.12,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-28",   24.35,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-29",   23.66,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-09-30",   22.89,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-01",   22.32,    0.23,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-02",   22.32,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-03",   22.32,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-04",   20.25,    0.22,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-05",   19.93,    0.23,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-06",   19.94,    0.24,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-07",   20.13,    0.22,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-08",   20.49,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-09",   20.49,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-10",   20.49,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-11",   13.54,    0.17,    0.00,    0.00,6892503
