"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-27", 3031.00,   78.00, 5234.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-28", 2955.00,   77.00, 5392.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-29", 2341.00,   88.00, 4782.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-30", 2177.00,   57.00, 4325.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-01", 1452.00,   60.00, 3245.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-02", 1359.00,   69.00, 2657.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-03", 1739.00,   65.00, 3834.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-04", 1914.00,   61.00, 3870.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-05", 1742.00,   50.00, 3433.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-06", 1822.00,   41.00, 3698.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-07", 1682.00,   37.00, 2178.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-08", 1285.00,   45.00, 2492.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-09", 1386.00,   56.00, 3329.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-10", 1514.00,   38.00, 2115.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-11", 1230.00,   33.00, 3044.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-12", 1140.00,   40.00, 2928.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-13", 1290.00,   31.00, 1370.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-14",  848.00,   26.00,  852.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-15",  261.00,   22.00,  964.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-16",  363.00,   25.00,  601.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-17",  698.00,   32.00, 1058.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-18", 1272.00,   30.00, 1115.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-19", 1608.00,   37.00, 1923.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-20", 1457.00,   36.00, 1378.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-21", 1504.00,   26.00, 1529.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-22", 1028.00,   38.00,  759.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-23", 1354.00,   28.00,  899.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-24", 1441.00,   25.00,  834.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-25", 1675.00,   40.00, 1279.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-26", 1497.00,   17.00, 1056.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-27", 1292.00,   22.00, 1291.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-28", 1358.00,   31.00, 1064.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-29", 1043.00,   38.00, 1187.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-30", 1444.00,   34.00, 1397.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-31", 1710.00,   36.00, 1567.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-01", 1765.00,   41.00, 1779.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-02", 1988.00,   34.00, 1914.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-03", 1687.00,   30.00, 1970.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-04", 1887.00,   34.00, 1723.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-05", 1447.00,   43.00, 1667.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-06", 1676.00,   38.00, 1897.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-07", 1970.00,   30.00, 1918.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-08", 2322.00,   44.00, 2062.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-09", 2537.00,   36.00, 2267.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-10", 2576.00,   40.00, 2061.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-11", 2454.00,   43.00, 2286.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-12", 1637.00,   39.00, 2108.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-13", 2436.00,   47.00, 2242.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-14", 3050.00,   54.00, 2564.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-15", 3319.00,   50.00, 2243.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-16", 3956.00,   60.00, 2679.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-17", 3840.00,   63.00, 2714.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-18", 3883.00,   54.00, 1955.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-19", 3057.00,   67.00, 1725.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-20", 3641.00,   82.00, 2509.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-21", 4636.00,   78.00, 2827.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-22", 4846.00,   76.00, 2903.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-23", 5727.00,   85.00, 3168.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-24", 6058.00,   81.00, 3230.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-25", 5869.00,  108.00, 2776.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-26", 4334.00,   77.00, 3295.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-27", 5268.00,  119.00, 3249.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-28", 8364.00,  104.00, 3570.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-29", 7666.00,  112.00, 4027.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-30", 8822.00,  115.00, 4550.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-01", 8301.00,  143.00, 4663.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-02", 8483.00,  132.00, 4509.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-03", 6214.00,  134.00, 3777.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-04", 8661.00,  153.00, 4698.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-05", 9964.00,  164.00, 5185.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-06",11525.00,  163.00, 5433.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-07",11162.00,  201.00, 5987.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-08",11651.00,  199.00, 5844.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-09",11324.00,  212.00, 6038.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-10", 8772.00,  185.00, 5755.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-11",11874.00,  230.00, 6362.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-12",13768.00,  220.00, 7020.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-13",12198.00,  203.00, 7646.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-14",12383.00,  210.00, 8245.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-15",12236.00,  226.00, 8395.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-16",12148.00,  187.00, 8536.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-17", 8489.00,  204.00, 8820.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-18",11578.00,  225.00, 8845.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-19",13321.00,  231.00, 9335.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-20",11579.00,  200.00, 9997.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-21", 7614.00,  173.00, 9704.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-22", 3697.00,  187.00, 8566.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-23", 6364.00,  166.00, 9006.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-24", 6780.00,  195.00, 9723.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-25",11291.00,  228.00,10584.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-26",15192.00,  247.00,11052.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-27",14925.00,  258.00,12439.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-28",16230.00,  237.00,13470.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-29",15271.00,  239.00,14336.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-30",13862.00,  212.00,13975.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-31", 9369.00,  218.00,14017.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-01",14844.00,  231.00,15054.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-02",15989.00,  246.00,15482.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-03",15776.00,  235.00,16297.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-04",13817.00,  241.00,16112.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-05",12744.00,  264.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-06",12606.00,  248.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-07", 8136.00,  261.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-08",10299.00,  241.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-09",11463.00,  245.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-10",11164.00,  264.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-11",10420.00,  237.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-12",10126.00,  215.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-13", 8465.00,  197.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-14", 6885.00,  178.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-15", 6684.00,  187.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-16", 6959.00,  174.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-17", 7535.00,  198.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-18", 7248.00,  172.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-19", 6566.00,  159.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-20", 5993.00,  145.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-21", 3991.00,  120.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-22", 4804.00,  139.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-23", 5717.00,  117.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-24", 5249.00,  114.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-25", 4966.00,  114.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-26", 4698.00,  102.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-27", 3525.00,  117.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-28", 3436.00,   80.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-29", 3948.00,   89.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-30", 3724.00,   94.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-31", 3357.00,   86.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-01", 3062.00,   79.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-02", 3436.00,   88.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-03", 3167.00,   70.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-04", 1743.00,   61.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-05", 2430.00,   70.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-06", 2710.00,   65.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-07", 2639.00,   56.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-08", 2497.00,   52.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-09", 2588.00,   58.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-10", 2325.00,   38.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-11", 1327.00,   48.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-12", 1871.00,   51.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-13", 1953.00,   41.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-14", 2074.00,   35.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-15", 1901.00,   51.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-16", 1862.00,   51.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-17", 1907.00,   38.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-18", 1190.00,   35.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-19", 1383.00,   43.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-20", 1555.00,   26.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-21", 1562.00,   26.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-22", 1376.00,   36.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-23", 1144.00,   24.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-24", 1233.00,   31.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-25",  818.00,   25.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-26",  980.00,   21.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-27", 1212.00,   25.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-28", 1310.00,   31.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-29", 1178.00,   17.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-30",  860.00,   23.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-01",  847.00,   21.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-02",  589.00,   24.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-03",  617.00,   18.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-04",  794.00,   18.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-05",  694.00,   23.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-06",  703.00,   21.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-07",  663.00,   12.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-08",  645.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-09",  415.00,   20.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-10",  481.00,   14.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-11",  599.00,   11.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-12",  543.00,   14.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-13",  518.00,   17.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-14",  466.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-15",  396.00,    9.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-16",  293.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-17",  314.00,   16.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-18",  339.00,   10.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-19",  469.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-20",  368.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-21",  243.00,   10.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-22",  232.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-23",  278.00,    9.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-24",  275.00,    9.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-25",  289.00,    5.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-26",  276.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-27",  306.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-28",  294.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-29",  305.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-30",  166.00,    8.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-31",  211.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-01",  214.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-02",  229.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-03",  256.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-04",  247.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-06",  350.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-07",  178.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-08",  215.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-09",  206.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-10",  235.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-11",  237.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-12",  221.00,    5.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-13",  151.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-14",  223.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-15",  234.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-16",  213.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-17",  266.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-18",  244.00,    5.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-19",  253.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-20",  178.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-21",  199.00,    7.00,    0.00,    0.00,161356039
