"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-01",   46.24,    1.44,   68.85,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-02",   43.91,    1.45,   68.04,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-03",   41.91,    1.47,   66.32,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-04",   41.10,    1.48,   63.93,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-05",   40.00,    1.48,   61.30,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-06",   39.31,    1.48,   56.85,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-07",   35.88,    1.48,   52.11,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-08",   35.46,    1.46,   47.13,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-09",   33.21,    1.40,   43.56,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-10",   31.15,    1.33,   40.35,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-11",   29.41,    1.21,   37.60,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-12",   28.93,    1.11,   35.24,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-13",   27.84,    1.03,   35.65,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-14",   27.10,    0.95,   36.54,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-15",   24.14,    0.89,   37.62,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-16",   23.08,    0.87,   37.84,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-17",   22.11,    0.86,   38.97,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-18",   22.46,    0.88,   39.87,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-19",   21.20,    0.87,   40.82,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-20",   20.76,    0.85,   39.56,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-21",   19.32,    0.85,   37.81,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-22",   18.39,    0.84,   35.92,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-23",   17.52,    0.82,   34.54,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-24",   16.33,    0.77,   32.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-25",   15.56,    0.76,   29.61,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-26",   15.10,    0.74,   26.90,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-27",   14.51,    0.70,   24.67,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-28",   13.18,    0.66,   22.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-29",   11.99,    0.61,   20.85,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-30",   11.13,    0.58,   18.95,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-01",   10.85,    0.56,   17.37,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-02",   10.54,    0.52,   16.41,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-03",    9.56,    0.50,   15.75,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-04",    8.59,    0.51,   15.02,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-05",    8.07,    0.54,   14.33,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-06",    7.89,    0.56,   14.22,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-07",    7.56,    0.56,   13.83,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-08",    6.93,    0.56,   13.45,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-09",    6.79,    0.55,   13.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-10",    6.81,    0.52,   12.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-11",    6.93,    0.48,   11.15,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-12",    6.49,    0.43,   10.37,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-13",    5.92,    0.40,    9.29,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-14",    5.54,    0.37,    8.11,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-15",    5.43,    0.35,    7.05,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-16",    5.26,    0.36,    6.35,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-17",    5.55,    0.36,    6.24,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-18",    5.40,    0.35,    6.65,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-19",    4.99,    0.35,    6.90,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-20",    4.76,    0.32,    7.22,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-21",    4.47,    0.29,    7.64,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-22",    4.15,    0.27,    8.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-23",    3.99,    0.23,    8.22,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-24",    3.78,    0.22,    8.33,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-25",    3.55,    0.20,    7.83,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-26",    3.33,    0.17,    7.23,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-27",    2.91,    0.15,    6.39,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-28",    2.69,    0.14,    5.57,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-29",    2.42,    0.13,    4.88,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-30",    2.25,    0.14,    4.19,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-31",    2.14,    0.13,    3.56,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-01",    2.05,    0.14,    3.43,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-02",    1.81,    0.15,    3.36,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-03",    1.77,    0.15,    3.33,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-04",    1.64,    0.15,    3.33,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-05",    1.57,    0.15,    3.19,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-06",    1.48,    0.14,    2.86,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-07",    1.51,    0.14,    2.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-08",    1.44,    0.13,    2.57,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-09",    1.52,    0.12,    2.61,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-10",    1.47,    0.11,    2.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-11",    1.50,    0.10,    2.72,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-12",    1.56,    0.10,    2.79,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-13",    1.65,    0.10,    3.03,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-14",    1.58,    0.08,    3.22,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-15",    1.62,    0.07,    3.20,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-16",    1.61,    0.07,    3.09,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-17",    1.60,    0.07,    2.88,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-18",    1.63,    0.08,    2.71,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-19",    1.66,    0.08,    2.57,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-20",    1.65,    0.08,    2.43,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-21",    1.71,    0.09,    2.32,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-22",    1.70,    0.09,    2.10,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-23",    1.86,    0.09,    1.96,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-24",    1.89,    0.09,    1.90,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-25",    2.02,    0.08,    1.91,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-26",    2.03,    0.07,    1.87,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-27",    2.01,    0.07,    1.82,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-28",    2.05,    0.07,    1.79,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-29",    2.10,    0.08,    1.89,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-30",    1.97,    0.08,    1.89,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-01",    2.06,    0.07,    1.89,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-02",    1.90,    0.06,    1.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-03",    1.94,    0.06,    1.78,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-04",    1.97,    0.06,    1.82,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-05",    2.02,    0.05,    1.86,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-06",    2.09,    0.04,    1.91,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-07",    2.17,    0.04,    2.02,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-08",    2.19,    0.05,    2.14,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-09",    2.27,    0.06,    2.31,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-10",    2.34,    0.06,    2.38,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-11",    2.38,    0.06,    2.45,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-12",    2.37,    0.07,    2.45,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-13",    2.32,    0.07,    2.41,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-14",    2.36,    0.07,    2.40,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-15",    2.37,    0.07,    2.39,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-16",    2.39,    0.07,    2.36,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-17",    2.32,    0.08,    2.29,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-18",    2.30,    0.08,    2.24,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-19",    2.29,    0.08,    2.25,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-20",    2.44,    0.07,    2.34,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-21",    2.68,    0.07,    2.38,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-22",    2.87,    0.08,    2.51,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-23",    3.08,    0.09,    2.63,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-24",    3.25,    0.09,    2.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-25",    3.25,    0.08,    2.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-26",    3.39,    0.09,    2.86,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-27",    3.63,    0.09,    2.94,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-28",    3.75,    0.09,    2.96,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-29",    4.02,    0.08,    2.92,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-30",    4.18,    0.07,    2.98,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-31",    4.30,    0.06,    2.95,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-01",    4.44,    0.06,    2.95,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-02",    4.58,    0.06,    2.94,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-03",    4.68,    0.07,    3.06,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-04",    4.83,    0.08,    3.26,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-05",    4.71,    0.08,    2.74,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-06",    5.12,    0.10,    2.18,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-07",    5.17,    0.12,    1.78,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-08",    5.19,    0.13,    1.52,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-09",    5.47,    0.14,    1.22,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-10",    5.62,    0.14,    0.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-11",    5.91,    0.14,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-12",    6.43,    0.13,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-13",    6.64,    0.12,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-14",    6.68,    0.12,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-15",    6.79,    0.12,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-16",    6.90,    0.13,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-17",    7.62,    0.14,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-18",    8.72,    0.16,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-19",    9.48,    0.19,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-20",   10.08,    0.22,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-21",   11.21,    0.25,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-22",   11.46,    0.26,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-23",   12.01,    0.27,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-24",   12.81,    0.26,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-25",   13.16,    0.25,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-26",   13.50,    0.22,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-27",   12.88,    0.20,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-28",   12.00,    0.16,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-29",   12.26,    0.15,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-30",   11.79,    0.13,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-31",   10.88,    0.13,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-01",   10.98,    0.12,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-02",   12.37,    0.13,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-03",   14.45,    0.15,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-04",   15.36,    0.17,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-05",   15.50,    0.20,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-06",   16.70,    0.23,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-07",   19.24,    0.26,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-08",   20.25,    0.29,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-09",   19.98,    0.32,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-10",   20.71,    0.35,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-11",   22.14,    0.39,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-12",   22.04,    0.41,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-13",   23.38,    0.44,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-14",   24.79,    0.45,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-15",   26.53,    0.45,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-16",   29.21,    0.44,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-17",   30.02,    0.41,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-18",   31.75,    0.38,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-19",   33.05,    0.36,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-20",   34.03,    0.33,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-21",   34.78,    0.33,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-22",   35.83,    0.35,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-23",   35.48,    0.38,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-24",   36.25,    0.42,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-25",   34.36,    0.45,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-26",   35.15,    0.48,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-27",   35.48,    0.52,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-28",   35.04,    0.55,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-29",   36.08,    0.58,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-30",   37.70,    0.61,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-01",   38.15,    0.66,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-02",   39.80,    0.72,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-03",   39.38,    0.76,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-04",   39.67,    0.79,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-05",   41.22,    0.81,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-06",   41.23,    0.83,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-07",   42.30,    0.85,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-08",   43.17,    0.84,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-09",   44.65,    0.72,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-10",   45.18,    0.82,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-11",   42.57,    0.82,    0.00,    0.00,2977130
