"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-19 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-20 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-21 00:00:00",164,1,161,1.86335403726708,0,0.625
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-22 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-23 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-24 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-25 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-26 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-27 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-28 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-29 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-30 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-31 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-01 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-02 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-03 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-04 00:00:00",164,1,161,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-05 00:00:00",164,1,0,0,0,-100
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-06 00:00:00",164,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-07 00:00:00",164,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-08 00:00:00",178,1,0,8.53658536585366,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-09 00:00:00",178,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-10 00:00:00",180,1,0,1.12359550561798,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-11 00:00:00",180,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-12 00:00:00",180,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-13 00:00:00",180,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-14 00:00:00",180,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-15 00:00:00",180,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-16 00:00:00",188,1,0,4.44444444444444,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-17 00:00:00",188,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-18 00:00:00",188,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-19 00:00:00",196,1,0,4.25531914893617,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-20 00:00:00",196,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-21 00:00:00",212,1,0,8.16326530612245,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-22 00:00:00",222,1,0,4.71698113207547,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-23 00:00:00",222,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-24 00:00:00",230,1,0,3.6036036036036,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-25 00:00:00",266,1,0,15.6521739130435,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-26 00:00:00",295,1,0,10.9022556390977,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-27 00:00:00",317,1,0,7.45762711864407,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-28 00:00:00",317,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-29 00:00:00",357,1,0,12.6182965299685,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-30 00:00:00",357,1,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-08-31 00:00:00",461,2,0,29.1316526610644,100,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-01 00:00:00",539,2,0,16.9197396963124,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-02 00:00:00",817,4,0,51.5769944341373,100,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-03 00:00:00",817,4,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-04 00:00:00",1098,5,0,34.3941248470012,25,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-05 00:00:00",1238,5,0,12.7504553734062,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-06 00:00:00",1238,5,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-07 00:00:00",1613,13,0,30.2907915993538,160,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-08 00:00:00",1748,14,0,8.36949783013019,7.69230769230769,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-09 00:00:00",1748,14,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-10 00:00:00",1947,19,0,11.3844393592677,35.7142857142857,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-11 00:00:00",2345,24,0,20.4417051874679,26.3157894736842,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-12 00:00:00",2345,24,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-13 00:00:00",2386,27,0,1.74840085287846,12.5,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-14 00:00:00",2646,35,0,10.896898575021,29.6296296296296,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-15 00:00:00",2740,38,0,3.5525321239607,8.57142857142857,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-16 00:00:00",3262,46,0,19.0510948905109,21.0526315789474,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-17 00:00:00",3490,48,0,6.98957694665849,4.34782608695652,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-18 00:00:00",3490,48,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-19 00:00:00",3841,50,0,10.0573065902579,4.16666666666667,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-20 00:00:00",4077,55,0,6.14423327258526,10,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-21 00:00:00",4356,75,0,6.84326710816777,36.3636363636364,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-22 00:00:00",4356,75,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-23 00:00:00",4638,98,0,6.47382920110193,30.6666666666667,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-24 00:00:00",4766,105,0,2.75981026304442,7.14285714285714,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-25 00:00:00",4766,105,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-26 00:00:00",4922,120,0,3.27318506084767,14.2857142857143,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-27 00:00:00",5005,130,0,1.68630637952052,8.33333333333333,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-28 00:00:00",5039,135,0,0.679320679320679,3.84615384615385,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-29 00:00:00",5039,135,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-09-30 00:00:00",5195,141,0,3.09585235165707,4.44444444444444,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-01 00:00:00",5236,150,0,0.789220404234841,6.38297872340426,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-02 00:00:00",5294,154,0,1.10771581359817,2.66666666666667,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-03 00:00:00",5351,157,0,1.07669059312429,1.94805194805195,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-04 00:00:00",5434,162,0,1.55111194169314,3.18471337579618,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-05 00:00:00",5484,165,0,0.920132499079867,1.85185185185185,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-06 00:00:00",5531,167,0,0.857038657913931,1.21212121212121,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-07 00:00:00",5554,170,0,0.415838003977581,1.79640718562874,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-08 00:00:00",5554,170,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-09 00:00:00",5619,177,0,1.17032769175369,4.11764705882353,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-10 00:00:00",5619,177,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-11 00:00:00",5653,183,0,0.605089873642997,3.38983050847458,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-12 00:00:00",5653,183,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-13 00:00:00",5670,184,0,0.300725278613126,0.546448087431694,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-14 00:00:00",5704,191,0,0.599647266313933,3.80434782608696,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-15 00:00:00",5721,192,0,0.298036465638149,0.523560209424084,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-16 00:00:00",5734,192,0,0.227233001223562,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-17 00:00:00",5746,192,0,0.209277990931287,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-18 00:00:00",5769,193,0,0.400278454577097,0.520833333333333,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-19 00:00:00",5776,193,0,0.121338186860808,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-20 00:00:00",5790,193,0,0.242382271468144,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-21 00:00:00",5795,194,0,0.0863557858376511,0.518134715025907,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-22 00:00:00",5809,196,0,0.241587575496117,1.03092783505155,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-23 00:00:00",5815,196,0,0.103288001377173,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-24 00:00:00",5817,196,0,0.0343938091143594,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-25 00:00:00",5817,196,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-26 00:00:00",5824,197,0,0.120336943441637,0.510204081632653,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-27 00:00:00",5830,197,0,0.103021978021978,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-28 00:00:00",5834,197,0,0.0686106346483705,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-29 00:00:00",5839,198,0,0.085704490915324,0.50761421319797,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-30 00:00:00",5840,198,0,0.0171262202431923,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-10-31 00:00:00",5840,198,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-01 00:00:00",5850,198,0,0.171232876712329,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-02 00:00:00",5850,198,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-03 00:00:00",5850,198,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-04 00:00:00",5857,198,0,0.11965811965812,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-05 00:00:00",5857,198,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-06 00:00:00",5861,198,0,0.0682943486426498,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-07 00:00:00",5861,198,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-08 00:00:00",5863,200,0,0.034123869646818,1.01010101010101,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-09 00:00:00",5863,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-10 00:00:00",5863,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-11 00:00:00",5863,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-12 00:00:00",5863,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-13 00:00:00",5863,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-14 00:00:00",5863,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-15 00:00:00",5865,200,0,0.0341122292341805,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-16 00:00:00",5865,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-17 00:00:00",5865,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-18 00:00:00",5865,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-19 00:00:00",5866,200,0,0.0170502983802217,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-20 00:00:00",5866,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-21 00:00:00",5873,200,0,0.119331742243437,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-22 00:00:00",5876,200,0,0.0510812191384301,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-23 00:00:00",5878,200,0,0.0340367597004765,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-24 00:00:00",5880,200,0,0.0340251786321878,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-25 00:00:00",5880,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-26 00:00:00",5884,200,0,0.0680272108843537,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-27 00:00:00",5888,200,0,0.0679809653297077,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-28 00:00:00",5888,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-29 00:00:00",5888,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-11-30 00:00:00",5897,200,0,0.152853260869565,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-01 00:00:00",5898,200,0,0.0169577751399016,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-02 00:00:00",5900,200,0,0.0339097999321804,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-03 00:00:00",5900,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-04 00:00:00",5907,200,0,0.11864406779661,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-05 00:00:00",5908,200,0,0.0169290672083968,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-06 00:00:00",5909,200,0,0.016926201760325,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-07 00:00:00",5909,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-08 00:00:00",5910,200,0,0.016923337282112,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-09 00:00:00",5910,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-10 00:00:00",5913,200,0,0.050761421319797,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-11 00:00:00",5913,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-12 00:00:00",5915,200,0,0.0338237781160156,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-13 00:00:00",5915,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-14 00:00:00",5915,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-15 00:00:00",5915,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-16 00:00:00",5915,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-17 00:00:00",5919,200,0,0.0676246830092984,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-18 00:00:00",5919,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-19 00:00:00",5919,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-20 00:00:00",5920,200,0,0.0168947457340767,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-21 00:00:00",5921,200,0,0.0168918918918919,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-22 00:00:00",5933,200,0,0.202668468164161,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-23 00:00:00",5948,200,0,0.252823192314175,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-24 00:00:00",5948,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-25 00:00:00",5956,200,0,0.134498991257566,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-26 00:00:00",5956,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-27 00:00:00",5961,200,0,0.083948959032908,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-28 00:00:00",5968,200,0,0.11742996141587,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-29 00:00:00",6009,200,0,0.686997319034853,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-30 00:00:00",6181,200,0,2.86237310700616,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-12-31 00:00:00",6181,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-01 00:00:00",6299,200,0,1.90907620126193,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-02 00:00:00",6306,200,0,0.111128750595333,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-03 00:00:00",6338,200,0,0.507453219156359,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-04 00:00:00",6787,200,0,7.08425370779426,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-05 00:00:00",7101,200,0,4.62649182260203,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-06 00:00:00",7377,200,0,3.88677651035065,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-07 00:00:00",7377,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-08 00:00:00",7669,200,0,3.95824861054629,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-09 00:00:00",7699,200,0,0.391185291433042,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-10 00:00:00",7699,200,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-11 00:00:00",8601,201,0,11.7158072476945,0.5,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-12 00:00:00",8601,201,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-13 00:00:00",8966,201,0,4.24369259388443,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-14 00:00:00",9259,202,0,3.26790095917912,0.497512437810945,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-15 00:00:00",9535,203,0,2.98088346473701,0.495049504950495,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-16 00:00:00",9701,203,0,1.74095437860514,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-17 00:00:00",9718,204,0,0.175239666013813,0.492610837438424,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-18 00:00:00",10427,204,0,7.29573986416958,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-19 00:00:00",10427,204,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-20 00:00:00",10960,205,0,5.11172916466865,0.490196078431373,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-21 00:00:00",10960,205,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-22 00:00:00",11190,205,0,2.0985401459854,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-23 00:00:00",11344,205,0,1.37622877569258,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-24 00:00:00",11344,205,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-25 00:00:00",11816,207,0,4.1607898448519,0.975609756097561,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-26 00:00:00",11816,207,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-27 00:00:00",12090,210,0,2.31888964116452,1.44927536231884,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-28 00:00:00",12246,210,0,1.29032258064516,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-29 00:00:00",12311,210,0,0.530785562632696,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-30 00:00:00",12311,210,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-01-31 00:00:00",12336,210,0,0.203070424823329,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-01 00:00:00",12498,210,0,1.31322957198444,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-02 00:00:00",12589,211,0,0.728116498639782,0.476190476190476,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-03 00:00:00",12698,211,0,0.86583525299865,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-04 00:00:00",12774,211,0,0.598519451882186,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-05 00:00:00",12834,211,0,0.469704086425552,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-06 00:00:00",12862,211,0,0.218170484650148,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-07 00:00:00",12872,211,0,0.0777484061576738,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-08 00:00:00",12886,211,0,0.108763206960845,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-09 00:00:00",13041,212,0,1.2028558125097,0.4739336492891,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-10 00:00:00",13102,212,0,0.467755540219308,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-11 00:00:00",13172,213,0,0.534269577163792,0.471698113207547,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-12 00:00:00",13242,213,0,0.531430306711206,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-13 00:00:00",13255,213,0,0.0981724814982631,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-14 00:00:00",13266,213,0,0.0829875518672199,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-15 00:00:00",13373,214,0,0.806573194632896,0.469483568075117,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-16 00:00:00",13413,214,0,0.299110147311748,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-17 00:00:00",13452,214,0,0.290762692909864,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-18 00:00:00",13491,214,0,0.289919714540589,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-19 00:00:00",13525,214,0,0.252019865095249,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-20 00:00:00",13526,214,0,0.00739371534195933,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-21 00:00:00",13532,214,0,0.0443590122726601,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-22 00:00:00",13565,214,0,0.243866390777417,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-23 00:00:00",13565,214,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-24 00:00:00",13598,214,0,0.243273129377073,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-25 00:00:00",13661,214,0,0.463303426974555,0,0
