"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-31",   50.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-01",   63.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-02",   58.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-03",  104.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-04",  136.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-05",  127.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-06",   80.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-07",   82.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-08",   84.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-09",   71.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-10",  123.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-11",  109.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-12",   66.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-13",   74.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-14",   62.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-15",   81.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-16",   63.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-17",  121.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-18",   91.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-19",   85.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-20",   82.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-21",   83.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-22",   76.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-23",   93.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-24",  137.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-25",  116.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-26",  119.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-27",  114.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-28",   84.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-29",  111.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-06-30",  111.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-01",  137.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-02",   37.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-03",   26.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-04",   19.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-05",  180.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-06",  489.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-07",  158.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-08",  240.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-09",   48.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-10",   48.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-11",  295.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-12",  914.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-13",  425.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-14",  351.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-15",  511.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-16",   77.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-17",   47.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-18",  656.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-19", 1491.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-20",  615.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-21",  570.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-22",  750.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-23",   60.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-24",   48.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-25", 1285.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-26", 2131.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-27",  794.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-28",  841.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-29",  944.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-30",   60.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-07-31",   58.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-01", 2984.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-02", 1077.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-03", 1237.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-04", 1011.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-05", 1180.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-06", 1548.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-07", 1333.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-08", 1047.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-09",  966.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-10", 1527.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-11", 1195.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-12", 1289.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-13", 1782.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-14", 1376.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-15",  726.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-16", 1216.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-17", 1846.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-18", 1190.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-19", 1496.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-20", 1610.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-21", 1586.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-22", 1011.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-23", 1050.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-24", 1390.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-25", 1439.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-26", 1183.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-27", 1951.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-28", 1222.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-29",  718.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-30", 1089.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-08-31", 1437.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-01",  973.00,   20.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-02", 1128.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-03", 1296.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-04", 1152.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-05",  701.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-06",  831.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-07",  583.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-08",  792.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-09",  759.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-10", 1081.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-11", 1224.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-12",  726.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-13",  661.00,   19.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-14",  607.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-15",  774.00,   17.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-16",  565.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-17",  660.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-18",  767.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-19",  388.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-20",  389.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-21",  723.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-22",  892.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-23",  906.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-24",   39.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-25",   15.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-26", 2423.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-27",  386.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-28",  645.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-29",  557.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-09-30",  586.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-01",   27.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-02",   22.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-03", 1723.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-04",  410.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-05",  703.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-06",  397.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-07",  373.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-08",   21.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-09",   22.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-10", 1136.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-11",  728.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-12",  577.00,   13.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-13",  336.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-14",  566.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-15",   29.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-16",   24.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-17", 1579.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-18",  296.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-19",  367.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-20",  442.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-21",  401.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-22",   15.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-23",   13.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-24",   15.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-25", 2341.00,   13.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-26",  667.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-27",  536.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-28",  427.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-29",    2.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-01", 1597.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-02",  440.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-03",  397.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-04",  686.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-05",  472.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-08", 1742.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-09",  392.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-10",  440.00,   13.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-11",  635.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-13", 1205.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-15",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-16", 1212.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-17",  590.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-18",  564.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-19",  378.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-22",  600.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-23", 1385.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-24",  502.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-29",  391.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-11-30", 1828.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-01",  552.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-02", 1049.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-03",  654.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-06", 1269.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-08", 3131.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-09",  826.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-10",  598.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-13", 1033.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-14", 1959.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-15",  610.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-16",  945.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-17",  584.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-20", 1067.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-21", 3286.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-22",  903.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-23", 2236.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-24", 2347.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-28", 8352.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-29", 2415.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-30", 4234.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-12-31", 6042.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,3338330
