"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-19",127019,120492,1483,119009,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.39,212014.303700,7.78,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-20",127667,121062,1488,119574,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.40,212497.252000,7.81,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-21",127931,121234,1489,119745,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.40,212497.252000,7.81,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-22",128143,121435,1490,119945,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.41,212980.200300,7.82,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-23",128236,121669,1491,120178,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.41,212980.200300,7.83,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-24",128290,121932,1491,120441,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.41,212980.200300,7.83,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-25",128290,121932,1491,120441,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.41,212980.200300,7.83,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-26",128290,121932,1491,120441,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.41,212980.200300,7.83,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-27",128472,122471,1495,120976,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.42,213463.148600,7.85,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-28",128563,122677,1495,121182,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.42,213463.148600,7.85,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-29",128633,122853,1497,121356,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.43,213946.096900,7.86,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-30",128719,123111,1497,121614,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.43,213946.096900,7.86,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-31",128867,123389,1499,121890,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.43,213946.096900,7.87,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-01",128867,123389,1499,121890,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.43,213946.096900,7.87,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-02",128867,123389,1499,121890,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.43,213946.096900,7.87,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-03",129404,123767,1501,122266,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.44,214429.045200,7.88,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-04",129584,123874,1502,122372,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.44,214429.045200,7.88,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-05",129774,123908,1502,122406,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.44,214429.045200,7.88,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-06",129888,123960,1504,122456,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.45,214911.993500,7.89,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-07",130070,124061,1505,122556,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.45,214911.993500,7.90,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-08",130070,124061,1505,122556,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.45,214911.993500,7.90,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-09",130070,124061,1505,122556,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.45,214911.993500,7.90,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-10",130608,124375,1508,122867,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.46,215394.941800,7.91,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-11",130780,124532,1508,123024,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.46,215394.941800,7.91,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-12",130944,124695,1508,123187,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.46,215394.941800,7.91,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-13",131086,124923,1508,123415,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.46,215394.941800,7.91,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-14",131264,125102,1509,123593,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.46,215394.941800,7.92,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-15",131264,125102,1509,123593,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.46,215394.941800,7.92,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-16",131264,125102,1509,123593,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.46,215394.941800,7.92,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-17",131790,125579,1512,124067,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.47,215877.890100,7.94,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-18",132011,125727,1514,124213,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.48,216360.838400,7.95,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-19",132146,125914,1516,124398,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.48,216360.838400,7.96,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-20",132317,126095,1516,124579,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.48,216360.838400,7.96,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-21",132486,126247,1517,124730,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.49,216843.786700,7.96,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-22",132486,126247,1517,124730,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.49,216843.786700,7.96,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-23",132486,126247,1517,124730,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.49,216843.786700,7.96,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-24",133044,127783,1521,126262,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.50,217326.735000,7.98,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-25",133253,127856,1522,126334,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.50,217326.735000,7.99,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-26",133407,127933,1524,126409,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.51,217809.683300,8.00,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-27",133574,128011,1525,126486,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.51,217809.683300,8.00,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-28",133728,128099,1527,126572,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.52,218292.631600,8.01,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-29",133728,128099,1527,126572,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.52,218292.631600,8.01,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-30",133728,128099,1527,126572,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.52,218292.631600,8.01,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-01-31",134326,128383,1529,126854,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.52,218292.631600,8.02,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-01",134524,128481,1532,126949,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.53,218775.579900,8.04,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-02",134685,128586,1532,127054,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.53,218775.579900,8.04,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-03",134856,128701,1532,127169,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.53,218775.579900,8.04,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-04",135041,128798,1532,127266,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.53,218775.579900,8.04,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-05",135041,128798,1532,127266,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.53,218775.579900,8.04,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-06",135041,128798,1532,127266,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.53,218775.579900,8.04,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-07",135674,129232,1534,127698,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.54,219258.528200,8.05,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-08",135990,129388,1535,127853,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.54,219258.528200,8.06,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-09",136187,129625,1536,128089,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.54,219258.528200,8.06,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-10",136377,129792,1537,128255,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.55,219741.476500,8.07,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-11",136622,130000,1539,128461,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.55,219741.476500,8.08,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-12",136622,130000,1539,128461,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.55,219741.476500,8.08,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-13",136622,130000,1539,128461,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.55,219741.476500,8.08,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-14",137306,130596,1542,129054,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.56,220224.424800,8.09,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-15",137592,130834,1543,129291,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.56,220224.424800,8.10,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-16",137929,131087,1544,129543,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.57,220707.373100,8.10,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-17",138206,131301,1549,129752,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.58,221190.321400,8.13,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-18",138494,131633,1549,130084,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.58,221190.321400,8.13,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-19",138494,131633,1549,130084,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.58,221190.321400,8.13,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-20",138494,131633,1549,130084,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.58,221190.321400,8.13,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-21",139362,132205,1552,130653,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.59,221673.269700,8.15,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-22",139692,132208,1555,130653,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.60,222156.218000,8.16,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-23",139989,132700,1557,131143,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.61,222639.166300,8.17,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-24",140300,132943,1558,131385,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.61,222639.166300,8.18,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-25",140588,133246,1562,131684,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.62,223122.114600,8.20,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-26",140588,133246,1562,131684,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.62,223122.114600,8.20,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-27",140588,133246,1562,131684,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.62,223122.114600,8.20,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-02-28",141496,134029,1570,132459,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.64,224088.011200,8.24,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-01",141808,134262,1577,132685,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.66,225053.907800,8.28,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-02",142169,134525,1580,132945,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.67,225536.856100,8.29,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-03",142527,134721,1583,133138,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.68,226019.804400,8.31,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-04",142896,135074,1583,133491,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.68,226019.804400,8.31,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-05",142896,135074,1583,133491,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.68,226019.804400,8.31,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-06",142896,135074,1583,133491,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.68,226019.804400,8.31,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-07",143955,135905,1591,134314,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.71,227468.649300,8.35,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-08",144404,136278,1594,134684,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.72,227951.597600,8.37,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-09",144831,136602,1597,135005,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.72,227951.597600,8.38,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-10",145257,136827,1600,135227,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.73,228434.545900,8.40,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-11",145257,136827,1600,135227,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.73,228434.545900,8.40,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-12",145257,136827,1600,135227,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.73,228434.545900,8.40,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-13",145257,136827,1600,135227,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.73,228434.545900,8.40,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-14",146867,138037,1608,136429,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.76,229883.390800,8.44,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-15",147423,138379,1609,136770,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.76,229883.390800,8.44,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-16",148010,138642,1614,137028,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.77,230366.339100,8.47,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-17",148558,139161,1617,137544,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.78,230849.287400,8.49,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-18",149135,139491,1620,137871,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.79,231332.235700,8.50,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-19",149135,139491,1620,137871,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.79,231332.235700,8.50,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-20",149135,139491,1620,137871,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.79,231332.235700,8.50,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-21",150800,140722,1622,139100,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.80,231815.184000,8.51,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-22",151528,141071,1629,139442,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.82,232781.080600,8.55,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-23",152364,141479,1633,139846,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.83,233264.028900,8.57,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-24",153105,141864,1644,140220,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.86,234712.873800,8.63,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-25",153838,142416,1650,140766,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.88,235678.770400,8.66,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-26",153838,142416,1650,140766,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.88,235678.770400,8.66,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-27",153838,142416,1650,140766,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.88,235678.770400,8.66,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-28",156087,144081,1661,142420,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.91,237127.615300,8.72,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-29",156883,144606,1662,142944,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.92,237610.563600,8.72,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-30",158056,145067,1669,143398,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.94,238576.460200,8.76,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-03-31",159218,145644,1678,143966,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.96,239542.356800,8.81,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-01",160018,146320,1681,144639,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.97,240025.305100,8.82,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-02",160018,146320,1681,144639,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.97,240025.305100,8.82,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-03",160018,146320,1681,144639,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.97,240025.305100,8.82,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-04",163157,148367,1690,146677,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.00,241474.150000,8.87,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-05",164274,149261,1722,147539,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.09,245820.684700,9.04,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-06",165480,150031,1728,148303,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.11,246786.581300,9.07,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-07",166685,150784,1735,149049,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.13,247752.477900,9.11,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-08",168005,151716,1747,149969,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.17,249684.271100,9.17,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-09",168005,151716,1747,149969,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.17,249684.271100,9.17,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-10",168005,151716,1747,149969,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.17,249684.271100,9.17,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-11",171549,154560,1776,152784,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.25,253547.857500,9.32,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-12",173029,155775,1789,153986,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.29,255479.650700,9.39,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-13",174364,156569,1798,154771,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.32,256928.495600,9.44,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-14",175633,157452,1807,155645,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.35,258377.340500,9.48,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-15",176668,158666,1821,156845,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.39,260309.133700,9.56,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-16",176668,158666,1821,156845,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.39,260309.133700,9.56,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-17",176668,158666,1821,156845,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.39,260309.133700,9.56,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-18",180031,162202,1878,160324,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.56,268519.254800,9.86,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-19",181430,163560,1890,161670,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.59,269968.099700,9.92,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-20",182693,164565,1909,162656,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.65,272865.789500,10.02,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-21",183770,165676,1926,163750,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.70,275280.531000,10.11,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-22",185278,166993,1942,165051,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.74,277212.324200,10.19,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-23",185278,166993,1942,165051,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.74,277212.324200,10.19,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-24",185278,166993,1942,165051,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.74,277212.324200,10.19,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-25",188816,170747,1977,168770,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.85,282524.755500,10.38,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-26",190270,171767,1983,169784,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.87,283490.652100,10.41,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-27",191398,172921,1992,170929,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.89,284456.548700,10.45,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-28",192326,173849,2001,171848,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.92,285905.393600,10.50,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-29",193253,175133,2010,173123,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.95,287354.238500,10.55,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-04-30",193253,175133,2010,173123,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.95,287354.238500,10.55,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-01",193253,175133,2010,173123,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,5.95,287354.238500,10.55,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-02",195807,178876,2043,176833,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.04,291700.773200,10.72,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-03",196900,180105,2053,178052,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.07,293149.618100,10.78,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-04",197802,181237,2062,179175,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.10,294598.463000,10.82,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-05",198572,182618,2071,180547,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.13,296047.307900,10.87,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-06",199344,183779,2083,181696,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.16,297496.152800,10.93,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-07",199344,183779,2083,181696,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.16,297496.152800,10.93,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-08",199344,183779,2083,181696,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.16,297496.152800,10.93,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-09",201350,186767,2120,184647,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.27,302808.584100,11.13,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-10",202137,187745,2138,185607,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.32,305223.325600,11.22,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-11",202713,188539,2148,186391,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.35,306672.170500,11.27,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-12",202713,188539,2148,186391,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.35,306672.170500,11.27,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-13",202713,188539,2148,186391,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.35,306672.170500,11.27,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-14",202713,188539,2148,186391,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.35,306672.170500,11.27,0.01
