"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-16",1490,23,23,0,2.000,100.000,2.000,0,89056.80,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-17",1495,23,23,0,2.000,100.000,2.000,0,89340.54,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-18",1496,23,23,0,2.000,100.000,2.000,0,89793.45,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-19",1498,23,23,0,2.000,100.000,2.000,0,90417.10,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-20",1502,23,23,0,2.000,100.000,2.000,0,91012.65,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-21",1506,23,23,0,2.000,100.000,2.000,0,91601.07,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-22",1509,23,23,0,2.000,100.000,2.000,0,92185.70,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-23",1511,23,23,0,2.000,100.000,2.000,0,92596.55,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-24",1515,23,23,0,2.000,100.000,2.000,0,92880.30,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-25",1515,23,23,0,2.000,100.000,2.000,0,93369.53,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-26",1518,23,23,0,2.000,100.000,2.000,0,94026.94,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-27",1518,23,23,0,2.000,100.000,2.000,0,94646.30,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-28",1519,23,23,0,2.000,100.000,2.000,0,95184.70,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-29",1523,23,23,0,2.000,100.000,2.000,0,95744.70,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-30",1531,23,23,0,2.000,100.000,2.000,0,96122.52,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-31",1531,23,23,0,2.000,100.000,2.000,0,96368.73,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-01",1532,23,23,0,2.000,100.000,2.000,0,96883.99,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-02",1534,23,23,0,1.000,100.000,1.000,0,97455.67,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-03",1534,23,23,0,1.000,100.000,1.000,0,98003.38,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-04",1534,23,23,0,1.000,100.000,1.000,0,98500.04,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-05",1538,23,23,0,1.000,100.000,1.000,0,99016.80,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-06",1540,23,23,0,1.000,100.000,1.000,0,99336.88,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-07",1540,23,23,0,1.000,100.000,1.000,0,99580.73,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-08",1541,23,23,0,1.000,100.000,1.000,0,100000.09,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-09",1538,24,24,0,2.000,100.000,2.000,0,100552.12,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-10",1539,24,24,0,2.000,100.000,2.000,0,101042.13,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-11",1543,24,24,0,2.000,100.000,2.000,0,101482.91,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-12",1546,24,24,0,2.000,100.000,2.000,0,101929.27,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-13",1553,24,24,0,2.000,100.000,2.000,0,102243.48,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-14",1554,24,24,0,2.000,100.000,2.000,0,102456.12,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-15",1562,24,24,0,2.000,100.000,2.000,0,102873.98,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-16",1563,24,24,0,2.000,100.000,2.000,0,103297.52,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-17",1567,24,24,0,2.000,100.000,2.000,0,103781.87,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-18",1568,24,24,0,2.000,100.000,2.000,0,104218.57,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-19",1573,24,24,0,2.000,100.000,2.000,0,104636.18,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-20",1578,24,24,0,2.000,100.000,2.000,0,104921.80,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-21",1578,24,24,0,2.000,100.000,2.000,0,105129.42,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-22",1579,24,24,0,2.000,100.000,2.000,0,105533.57,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-23",1582,24,24,0,2.000,100.000,2.000,0,106053.84,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-24",1582,24,24,0,2.000,100.000,2.000,0,106552.09,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-25",1583,24,24,0,2.000,100.000,2.000,0,107002.61,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-26",1586,24,24,0,2.000,100.000,2.000,0,107424.68,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-27",1590,24,24,0,2.000,100.000,2.000,0,107706.52,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-02-28",1590,24,24,0,2.000,100.000,2.000,0,107904.52,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-01",1590,24,24,0,2.000,100.000,2.000,0,108282.88,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-02",1592,24,24,0,2.000,100.000,2.000,0,108729.63,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-03",1592,24,24,0,2.000,100.000,2.000,0,109231.70,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-04",1594,24,24,0,2.000,100.000,2.000,0,109656.55,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-05",1594,24,24,0,2.000,100.000,2.000,0,110044.99,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-06",1594,24,24,0,2.000,100.000,2.000,0,110311.31,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-07",1595,\N,24,\N,0.000,0.000,2.000,0,110504.66,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-08",1595,\N,24,\N,0.000,0.000,2.000,0,110871.11,0,0.00,8422,0.70,40.70,3427.754000,72.23,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-09",1598,\N,25,\N,0.000,0.000,2.000,0,111301.19,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-10",1598,\N,25,\N,0.000,0.000,2.000,0,111750.33,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-11",1600,\N,25,\N,0.000,0.000,2.000,0,112217.74,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-12",1600,\N,25,\N,0.000,0.000,2.000,0,112612.90,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-13",1602,\N,25,\N,0.000,0.000,2.000,0,112878.12,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-14",1603,\N,25,\N,0.000,0.000,2.000,0,113049.84,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-15",1602,\N,25,\N,0.000,0.000,2.000,0,113414.55,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-16",1601,\N,25,\N,0.000,0.000,2.000,0,113862.91,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-17",1603,\N,25,\N,0.000,0.000,2.000,0,114343.37,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-18",1603,\N,25,\N,0.000,0.000,2.000,0,114747.48,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-19",1604,\N,25,\N,0.000,0.000,2.000,0,115123.82,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-20",1604,\N,25,\N,0.000,0.000,2.000,0,115370.85,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-21",1604,\N,25,\N,0.000,0.000,2.000,0,115574.10,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-22",1604,\N,25,\N,0.000,0.000,2.000,0,115903.18,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-23",1604,\N,25,\N,0.000,0.000,2.000,0,116349.27,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-24",1604,\N,25,\N,0.000,0.000,2.000,0,116814.59,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-25",1603,\N,25,\N,0.000,0.000,2.000,0,117216.51,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-26",1604,\N,25,\N,0.000,0.000,2.000,0,117597.90,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-27",1605,\N,25,\N,0.000,0.000,2.000,0,117851.93,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-28",1606,\N,25,\N,0.000,0.000,2.000,0,118055.63,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-29",1606,\N,25,\N,0.000,0.000,2.000,0,118389.77,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-30",1606,\N,25,\N,0.000,0.000,2.000,0,118831.31,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-03-31",1606,\N,25,\N,0.000,0.000,2.000,0,119308.92,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-01",1606,\N,25,\N,0.000,0.000,2.000,0,119708.09,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-02",1606,\N,25,\N,0.000,0.000,2.000,0,120084.11,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-03",1606,\N,25,\N,0.000,0.000,2.000,0,120356.84,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-04",1606,\N,25,\N,0.000,0.000,2.000,0,120544.84,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-05",1607,\N,25,\N,0.000,0.000,2.000,0,120894.06,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-06",1607,\N,25,\N,0.000,0.000,2.000,0,121351.62,0,0.00,8422,0.70,42.40,3570.928000,75.24,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-07",1607,\N,26,\N,0.000,0.000,2.000,0,121853.59,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-08",1607,\N,26,\N,0.000,0.000,2.000,0,122301.27,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-09",1607,\N,26,\N,0.000,0.000,2.000,0,122693.27,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-10",1607,\N,26,\N,0.000,0.000,2.000,0,122982.17,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-11",1607,\N,26,\N,0.000,0.000,2.000,0,123183.63,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-12",1607,\N,26,\N,0.000,0.000,2.000,0,123536.38,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-13",1608,\N,26,\N,0.000,0.000,2.000,0,123984.91,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-14",1608,\N,26,\N,0.000,0.000,2.000,0,124465.22,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-15",1609,\N,26,\N,0.000,0.000,2.000,0,124897.51,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-16",1609,\N,26,\N,0.000,0.000,2.000,0,125299.09,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-17",1609,\N,26,\N,0.000,0.000,2.000,0,125568.93,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-18",1611,\N,26,\N,0.000,0.000,2.000,0,125771.27,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-19",1612,\N,26,\N,0.000,0.000,2.000,0,126121.50,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-20",1612,\N,26,\N,0.000,0.000,2.000,0,126554.28,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-21",1613,\N,26,\N,0.000,0.000,2.000,0,126997.22,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-22",1613,\N,26,\N,0.000,0.000,2.000,0,127412.02,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-23",1613,\N,26,\N,0.000,0.000,2.000,0,127795.38,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-24",1613,\N,26,\N,0.000,0.000,2.000,0,128059.95,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-25",1613,\N,26,\N,0.000,0.000,2.000,0,128238.53,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-26",1613,\N,26,\N,0.000,0.000,2.000,0,128589.84,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-27",1614,\N,26,\N,0.000,0.000,2.000,0,129010.14,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-28",1615,\N,26,\N,0.000,0.000,2.000,0,129462.59,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-29",1615,\N,26,\N,0.000,0.000,2.000,0,129855.83,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-04-30",1616,\N,26,\N,0.000,0.000,2.000,0,130220.70,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-01",1616,\N,26,\N,0.000,0.000,2.000,0,130483.66,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-02",1616,\N,26,\N,0.000,0.000,2.000,0,130665.73,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-03",1617,\N,26,\N,0.000,0.000,2.000,0,130991.54,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-04",1618,\N,26,\N,0.000,0.000,2.000,0,131385.61,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-05",1619,\N,26,\N,0.000,0.000,2.000,0,131769.94,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-06",1619,\N,26,\N,0.000,0.000,2.000,0,132150.63,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-07",1619,\N,26,\N,0.000,0.000,2.000,0,132482.36,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-08",1619,\N,26,\N,0.000,0.000,2.000,0,132732.06,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-09",1619,\N,26,\N,0.000,0.000,2.000,0,132897.23,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-10",1619,\N,26,\N,0.000,0.000,2.000,0,133222.61,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-11",1620,\N,26,\N,0.000,0.000,2.000,0,133616.30,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-12",1620,\N,26,\N,0.000,0.000,2.000,0,133996.95,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-13",1620,\N,26,\N,0.000,0.000,2.000,0,134331.89,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-14",1620,\N,26,\N,0.000,0.000,2.000,0,134655.67,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-15",1621,\N,26,\N,0.000,0.000,2.000,0,134878.52,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-16",1621,\N,26,\N,0.000,0.000,2.000,0,135050.97,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-17",1621,\N,26,\N,0.000,0.000,2.000,0,135352.39,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-18",1621,\N,26,\N,0.000,0.000,2.000,0,135716.77,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-19",1622,\N,26,\N,0.000,0.000,2.000,0,136059.44,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-20",1622,\N,26,\N,0.000,0.000,2.000,0,136352.78,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-21",1622,\N,26,\N,0.000,0.000,2.000,0,136650.28,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-22",1623,\N,26,\N,0.000,0.000,2.000,0,136863.92,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-23",1624,\N,26,\N,0.000,0.000,2.000,0,137029.25,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-24",1623,\N,26,\N,0.000,0.000,2.000,0,137286.88,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-25",1623,\N,26,\N,0.000,0.000,2.000,0,137604.36,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-26",1623,\N,26,\N,0.000,0.000,2.000,0,137928.50,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-27",1623,\N,26,\N,0.000,0.000,2.000,0,138196.16,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-28",1623,\N,26,\N,0.000,0.000,2.000,0,138482.23,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-29",1623,\N,26,\N,0.000,0.000,2.000,0,138666.78,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-30",1623,\N,26,\N,0.000,0.000,2.000,0,138804.34,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-05-31",1623,\N,26,\N,0.000,0.000,2.000,0,138922.20,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-01",1623,\N,26,\N,0.000,0.000,2.000,0,139165.88,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-02",1625,\N,26,\N,0.000,0.000,2.000,0,139505.80,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-03",1625,\N,26,\N,0.000,0.000,2.000,0,139814.55,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-04",1625,\N,26,\N,0.000,0.000,2.000,0,140097.38,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-05",1625,\N,26,\N,0.000,0.000,2.000,0,140293.42,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-06",1625,\N,26,\N,0.000,0.000,2.000,0,140443.88,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-07",1625,\N,26,\N,0.000,0.000,2.000,0,140692.94,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-08",1625,\N,26,\N,0.000,0.000,2.000,0,140982.58,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-09",1625,\N,26,\N,0.000,0.000,2.000,0,141252.22,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
