"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-10",   18.07,    0.33,   15.75,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-11",   20.37,    0.36,   19.05,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-12",   19.05,    0.36,   20.75,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-13",   14.39,    0.25,   19.65,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-14",   13.35,    0.24,   20.35,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-15",   11.86,    0.27,   20.22,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-16",   10.77,    0.24,   19.80,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-17",   10.28,    0.30,   18.28,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-18",    8.70,    0.30,   17.68,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-19",    7.97,    0.28,   17.89,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-20",    7.15,    0.31,   18.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-21",    6.42,    0.34,   18.03,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-22",    6.29,    0.30,   18.80,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-23",    5.26,    0.33,   19.77,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-24",    4.98,    0.27,   18.93,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-25",    5.10,    0.30,   17.16,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-26",    5.59,    0.28,   15.99,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-27",    5.57,    0.28,   13.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-28",    5.26,    0.19,   11.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-29",    4.90,    0.19,    9.52,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-30",    5.39,    0.16,    7.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-01",    5.59,    0.19,    7.26,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-02",    5.29,    0.15,    7.33,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-03",    4.71,    0.12,    6.08,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-04",    4.71,    0.07,    5.83,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-05",    4.20,    0.07,    5.83,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-06",    4.19,    0.07,    5.36,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-07",    3.26,    0.07,    4.96,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-08",    3.19,    0.06,    4.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-09",    2.65,    0.04,    3.35,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-10",    2.29,    0.04,    3.96,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-11",    1.82,    0.06,    4.19,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-12",    1.80,    0.06,    3.87,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-13",    1.22,    0.04,    3.20,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-14",    1.24,    0.04,    2.98,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-15",    1.18,    0.03,    3.35,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-16",    1.47,    0.03,    3.35,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-17",    1.18,    0.03,    2.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-18",    1.28,    0.00,    1.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-19",    1.18,    0.01,    1.03,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-20",    1.43,    0.01,    1.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-21",    1.31,    0.01,    1.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-22",    1.15,    0.01,    0.88,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-23",    0.88,    0.03,    1.03,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-24",    1.01,    0.03,    1.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-25",    0.77,    0.03,    0.95,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-26",    0.69,    0.01,    0.89,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-27",    0.57,    0.01,    0.73,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-28",    0.49,    0.01,    0.61,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-29",    0.48,    0.01,    0.43,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-30",    0.52,    0.01,    0.43,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-31",    0.46,    0.01,    0.42,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-01",    0.45,    0.01,    0.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-02",    0.42,    0.01,    0.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-03",    0.31,    0.01,    0.42,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-04",    0.46,    0.01,    0.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-05",    0.49,    0.01,    0.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-06",    0.51,    0.00,    0.31,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-07",    0.48,    0.00,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-08",    0.43,    0.00,    0.28,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-09",    0.37,    0.00,    0.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-10",    0.39,    0.00,    0.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-11",    0.25,    0.00,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-12",    0.24,    0.00,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-13",    0.15,    0.00,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-14",    0.15,    0.00,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-15",    0.13,    0.00,    0.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-16",    0.15,    0.00,    0.27,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-17",    0.22,    0.00,    0.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-18",    0.22,    0.00,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-19",    0.22,    0.01,    0.34,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-20",    0.22,    0.01,    0.39,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-21",    0.24,    0.01,    0.39,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-22",    0.30,    0.01,    0.39,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-23",    0.30,    0.01,    0.34,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-24",    0.18,    0.01,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-25",    0.21,    0.01,    0.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-26",    0.19,    0.00,    0.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-27",    0.21,    0.00,    0.16,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-28",    0.15,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-29",    0.10,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-06-30",    0.07,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-01",    0.07,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-02",    0.03,    0.00,    0.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-03",    0.06,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-04",    0.06,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-05",    0.07,    0.00,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-06",    0.10,    0.00,    0.04,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-07",    0.10,    0.00,    0.04,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-08",    0.18,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-09",    0.18,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-10",    0.15,    0.00,    0.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-11",    0.15,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-12",    0.22,    0.00,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-13",    0.18,    0.00,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-14",    0.18,    0.00,    0.16,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-15",    0.12,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-16",    0.12,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-17",    0.12,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-18",    0.18,    0.00,    0.15,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-19",    0.09,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-20",    0.10,    0.00,    0.18,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-21",    0.10,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-22",    0.09,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-23",    0.18,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-24",    0.18,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-25",    0.12,    0.00,    0.16,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-26",    0.15,    0.00,    0.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-27",    0.18,    0.00,    0.16,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-28",    0.28,    0.00,    0.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-29",    0.31,    0.00,    0.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-30",    0.25,    0.01,    0.33,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-07-31",    0.25,    0.01,    0.36,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-01",    0.25,    0.01,    0.27,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-02",    0.24,    0.01,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-03",    0.22,    0.01,    0.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-04",    0.12,    0.01,    0.16,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-05",    0.10,    0.01,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-06",    0.12,    0.00,    0.04,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-07",    0.12,    0.00,    0.01,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-08",    0.15,    0.00,    0.01,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-09",    0.15,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-10",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-11",    0.21,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-12",    0.24,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-13",    0.25,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-14",    0.25,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-15",    0.30,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-16",    0.30,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-17",    0.39,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-18",    0.30,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-19",    0.25,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-20",    0.21,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-21",    0.21,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-22",    0.21,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-23",    0.22,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-24",    0.18,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-25",    0.27,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-26",    0.34,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-27",    0.46,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-28",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-29",    0.67,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-30",    0.73,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-08-31",    0.73,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-01",    0.74,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-02",    0.79,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-03",    0.70,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-04",    0.70,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-05",    0.54,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-06",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-07",    0.63,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-08",    0.74,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-09",    0.88,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-10",    1.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-11",    1.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-12",    1.24,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-13",    1.31,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-14",    1.56,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-15",    1.79,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-16",    2.03,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-17",    1.80,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-18",    1.71,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-19",    2.68,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-20",    3.16,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-21",    3.66,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-22",    4.17,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-23",    4.37,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-24",    4.37,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-25",    4.37,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-26",    3.17,    0.04,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-27",    2.50,    0.04,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-28",    7.34,    0.12,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-29",    7.42,    0.12,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-09-30",    8.31,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-01",    9.19,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-02",    9.36,    0.10,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-03",    9.97,    0.13,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-04",   10.77,    0.15,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-05",    6.27,    0.10,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-06",    6.12,    0.10,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-07",    5.48,    0.10,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-08",    4.60,    0.10,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-09",    4.44,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-10",    3.83,    0.04,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-11",    3.77,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-12",    3.92,    0.06,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-13",    3.44,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-14",    2.83,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-15",    2.95,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-16",    3.04,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-17",    3.23,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-18",    2.77,    0.06,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-19",    1.53,    0.04,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-20",    1.13,    0.03,    0.00,    0.00,958920
