"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-15",  202.29,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-16",  198.43,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-17",  193.00,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-18",  193.00,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-19",  185.29,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-20",  172.29,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-21",  162.57,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-22",  148.29,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-23",  142.00,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-24",  132.86,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-25",  132.86,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-26",  127.29,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-27",  124.00,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-28",  125.86,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-29",  125.86,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-30",  115.71,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-01",   96.29,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-02",   96.29,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-03",   95.00,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-04",  106.57,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-05",   96.43,    2.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-06",   89.29,    2.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-07",   81.86,    1.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-08",   81.86,    1.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-09",   81.86,    1.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-10",   80.71,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-11",   65.86,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-12",   63.57,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-13",   63.14,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-14",   58.71,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-15",   58.71,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-16",   58.71,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-17",   53.71,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-18",   49.86,    1.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-19",   43.43,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-20",   39.71,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-21",   38.14,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-22",   38.14,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-23",   38.14,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-24",   36.57,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-25",   34.14,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-26",   35.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-27",   32.57,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-28",   35.86,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-29",   35.86,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-30",   35.86,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-31",   35.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-01",   24.00,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-02",   22.29,    2.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-03",   19.57,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-04",   14.14,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-05",   14.14,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-06",   14.14,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-07",   11.71,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-08",   15.86,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-09",   12.43,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-10",   13.29,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-11",   11.71,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-12",   11.71,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-13",   14.14,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-14",   11.86,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-15",   10.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-16",    9.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-17",    8.29,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-18",    7.14,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-19",    7.14,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-20",    4.71,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-21",    7.86,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-22",    9.86,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-23",   12.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-24",   12.71,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-25",   14.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-26",   14.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-27",   14.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-28",   14.86,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-29",   11.43,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-30",   10.71,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-01",   12.57,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-02",   13.71,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-03",   13.71,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-04",   13.71,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-05",   11.00,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-06",    9.43,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-07",   15.14,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-08",   11.71,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-09",    8.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-10",    8.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-11",    8.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-12",    8.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-13",    8.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-14",   14.00,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-15",   16.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-16",   16.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-17",   16.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-18",   16.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-19",   16.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-20",   16.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-21",   30.00,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-22",   28.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-23",   28.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-24",   28.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-25",   28.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-26",   28.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-27",   28.00,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-28",   37.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-29",   37.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-30",   37.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-31",   37.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-01",   37.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-02",   37.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-03",   37.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-04",   53.43,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-05",   53.43,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-06",   53.43,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-07",   53.43,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-08",   53.43,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-09",   53.43,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-10",   53.43,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-11",  122.71,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-12",  144.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-13",  164.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-14",  164.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-15",  164.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-16",  189.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-17",  246.14,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-18",  177.14,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-19",  197.43,    0.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-20",  221.14,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-21",  221.14,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-22",  221.14,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-23",  242.71,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-24",  298.43,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-25",  309.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-26",  334.86,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-27",  354.14,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-28",  354.14,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-29",  354.14,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-30",  373.29,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-31",  406.86,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-01",  424.43,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-02",  433.57,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-03",  439.86,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-04",  439.86,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-05",  439.86,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-06",  373.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-07",  292.71,    0.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-08",  385.86,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-09",  397.86,    1.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-10",  416.71,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-11",  416.71,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-12",  416.71,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-13",  492.14,    2.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-14",  569.14,    2.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-15",  474.57,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-16",  465.00,    2.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-17",  454.86,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-18",  454.86,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-19",  454.86,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-20",  443.14,    2.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-21",  407.00,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-22",  412.14,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-23",  416.86,    2.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-24",  406.29,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-25",  406.29,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-26",  406.29,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-27",  397.29,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-28",  407.71,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-29",  400.14,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-30",  384.00,    3.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-01",  382.00,    2.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-02",  382.00,    2.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-03",  382.00,    2.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-04",  379.43,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-05",  371.29,    3.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-06",  349.86,    4.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-07",  350.14,    3.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-08",  335.14,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-09",  335.14,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-10",  335.14,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-11",  283.00,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-12",  236.43,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-13",  334.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-14",  315.57,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-15",  310.86,    2.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-16",  310.86,    2.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-17",  310.86,    2.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-18",  310.86,    2.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-19",  249.57,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-20",  316.71,    4.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-21",  327.57,    4.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-22",  330.29,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-23",  330.29,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-24",  330.29,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-25",  372.43,    4.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-26",  475.00,    5.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-27",  317.14,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-28",  302.14,    2.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-29",  310.57,    2.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-30",  310.57,    2.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-31",  310.57,    2.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-01",  326.00,    3.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-02",  326.00,    3.00,    0.00,    0.00,884659
