"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-20",    0.96,    0.01,    1.09,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-21",    0.96,    0.01,    1.13,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-22",    0.93,    0.01,    1.06,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-23",    0.88,    0.01,    1.02,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-24",    0.82,    0.01,    0.99,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-25",    0.77,    0.01,    0.93,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-26",    0.76,    0.01,    0.90,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-27",    0.74,    0.01,    0.88,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-28",    0.75,    0.01,    0.88,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-01",    0.74,    0.01,    0.81,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-02",    0.75,    0.01,    0.73,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-03",    0.75,    0.01,    0.74,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-04",    0.75,    0.01,    0.74,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-05",    0.76,    0.01,    0.71,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-06",    0.77,    0.01,    0.70,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-07",    0.77,    0.01,    0.67,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-08",    0.80,    0.01,    0.71,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-09",    0.81,    0.01,    0.72,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-10",    0.82,    0.01,    0.70,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-11",    0.84,    0.01,    0.88,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-12",    0.86,    0.01,    1.03,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-13",    0.88,    0.01,    1.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-14",    0.89,    0.01,    1.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-15",    0.86,    0.01,    1.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-16",    0.86,    0.01,    1.25,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-17",    0.86,    0.01,    1.25,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-18",    0.85,    0.01,    1.05,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-19",    0.84,    0.01,    0.92,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-20",    0.84,    0.01,    0.81,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-21",    0.85,    0.01,    0.79,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-22",    0.84,    0.01,    0.78,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-23",    0.83,    0.01,    0.76,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-24",    0.82,    0.01,    0.80,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-25",    0.83,    0.01,    0.86,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-26",    0.85,    0.01,    0.98,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-27",    0.86,    0.01,    0.98,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-28",    0.85,    0.01,    0.97,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-29",    0.87,    0.01,    0.96,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-30",    0.90,    0.01,    0.96,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-31",    0.93,    0.01,    0.93,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-01",    0.95,    0.01,    0.89,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-02",    0.96,    0.01,    0.75,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-03",    0.97,    0.01,    0.76,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-04",    1.00,    0.01,    0.77,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-05",    1.01,    0.01,    0.77,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-06",    1.05,    0.01,    0.80,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-07",    1.10,    0.01,    0.81,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-08",    1.13,    0.01,    0.81,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-09",    1.16,    0.01,    0.86,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-10",    1.18,    0.01,    0.97,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-11",    1.22,    0.01,    1.08,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-12",    1.23,    0.01,    1.10,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-13",    1.25,    0.01,    1.12,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-14",    1.25,    0.01,    1.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-15",    1.25,    0.01,    1.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-16",    1.24,    0.01,    1.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-17",    1.26,    0.01,    1.08,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-18",    1.24,    0.01,    1.02,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-19",    1.25,    0.01,    1.08,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-20",    1.25,    0.01,    1.08,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-21",    1.26,    0.01,    1.09,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-22",    1.29,    0.01,    1.11,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-23",    1.33,    0.00,    1.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-24",    1.32,    0.00,    1.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-25",    1.31,    0.00,    1.21,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-26",    1.30,    0.00,    1.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-27",    1.31,    0.00,    1.21,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-28",    1.30,    0.00,    1.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-29",    1.26,    0.00,    1.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-30",    1.21,    0.01,    1.26,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-01",    1.20,    0.01,    1.21,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-02",    1.20,    0.00,    1.25,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-03",    1.21,    0.01,    1.23,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-04",    1.18,    0.01,    1.30,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-05",    1.15,    0.01,    1.30,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-06",    1.12,    0.01,    1.27,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-07",    1.14,    0.01,    1.26,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-08",    1.13,    0.01,    1.26,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-09",    1.12,    0.01,    1.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-10",    1.11,    0.01,    1.27,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-11",    1.10,    0.01,    1.23,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-12",    1.14,    0.01,    1.22,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-13",    1.20,    0.01,    1.21,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-14",    1.19,    0.01,    1.22,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-15",    1.21,    0.01,    1.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-16",    1.25,    0.01,    1.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-17",    1.25,    0.01,    1.08,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-18",    1.26,    0.01,    1.07,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-19",    1.24,    0.01,    1.04,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-20",    1.19,    0.01,    1.04,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-21",    1.18,    0.01,    1.04,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-22",    1.18,    0.01,    1.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-23",    1.16,    0.01,    1.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-24",    1.15,    0.01,    1.21,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-25",    1.16,    0.01,    1.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-26",    1.16,    0.01,    1.25,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-27",    1.17,    0.01,    1.27,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-28",    1.13,    0.01,    1.30,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-29",    1.10,    0.01,    1.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-30",    1.07,    0.01,    1.22,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-31",    1.06,    0.01,    1.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-01",    1.05,    0.01,    1.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-02",    1.06,    0.01,    1.25,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-03",    1.09,    0.01,    1.25,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-04",    1.15,    0.01,    1.11,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-05",    1.17,    0.00,    1.07,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-06",    1.19,    0.00,    1.12,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-07",    1.19,    0.00,    1.09,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-08",    1.17,    0.00,    1.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-09",    1.15,    0.00,    1.11,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-10",    1.11,    0.00,    1.09,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-11",    1.06,    0.00,    1.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-12",    1.03,    0.00,    1.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-13",    1.01,    0.00,    1.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-14",    0.98,    0.00,    1.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-15",    0.97,    0.00,    1.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-16",    0.95,    0.00,    1.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-17",    0.93,    0.00,    1.27,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-18",    0.91,    0.00,    1.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-19",    0.91,    0.00,    1.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-20",    0.89,    0.00,    1.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-21",    0.90,    0.00,    1.13,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-22",    0.93,    0.00,    1.09,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-23",    0.95,    0.00,    1.04,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-24",    0.98,    0.00,    0.99,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-25",    1.03,    0.00,    1.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-26",    1.08,    0.00,    0.95,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-27",    1.12,    0.00,    0.94,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-28",    1.18,    0.00,    0.90,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-29",    1.22,    0.00,    0.92,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-30",    1.26,    0.00,    0.90,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-01",    1.32,    0.00,    0.81,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-02",    1.35,    0.00,    0.87,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-03",    1.39,    0.00,    0.91,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-04",    1.44,    0.00,    0.93,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-05",    1.49,    0.00,    1.02,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-06",    1.60,    0.00,    1.05,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-07",    1.74,    0.00,    1.08,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-08",    1.88,    0.00,    1.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-09",    2.04,    0.00,    1.11,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-10",    2.20,    0.00,    1.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-11",    2.31,    0.00,    1.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-12",    2.42,    0.00,    1.10,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-13",    2.53,    0.00,    1.10,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-14",    2.62,    0.00,    1.27,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-15",    2.68,    0.00,    1.28,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-16",    2.70,    0.00,    1.33,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-17",    2.74,    0.00,    1.44,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-18",    2.78,    0.00,    1.51,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-19",    2.82,    0.00,    1.55,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-20",    2.86,    0.00,    1.70,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-21",    2.93,    0.00,    1.82,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-22",    2.96,    0.00,    1.96,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-23",    3.00,    0.00,    2.02,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-24",    3.01,    0.00,    2.05,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-25",    3.03,    0.01,    2.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-26",    3.06,    0.01,    1.94,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-27",    3.09,    0.01,    2.45,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-28",    3.04,    0.01,    2.35,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-29",    3.06,    0.01,    2.37,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-30",    3.04,    0.01,    2.47,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-31",    3.03,    0.01,    2.57,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-01",    3.00,    0.01,    2.56,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-02",    2.95,    0.01,    2.92,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-03",    2.90,    0.01,    2.39,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-04",    2.93,    0.01,    2.53,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-05",    2.93,    0.01,    2.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-06",    3.01,    0.01,    1.81,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-07",    3.09,    0.01,    1.40,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-08",    3.17,    0.01,    1.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-09",    3.26,    0.01,    0.78,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-10",    3.40,    0.01,    0.44,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-11",    3.46,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-12",    3.53,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-13",    3.56,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-14",    3.59,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-15",    3.61,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-16",    3.56,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-17",    3.44,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-18",    3.49,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-19",    3.51,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-20",    3.49,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-21",    3.44,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-22",    3.40,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-23",    3.44,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-24",    3.54,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-25",    3.46,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-26",    3.40,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-27",    3.38,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-28",    3.38,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-29",    3.39,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-30",    3.36,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-31",    3.32,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-01",    3.34,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-02",    3.31,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-03",    3.31,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-04",    3.27,    0.01,    0.00,    0.00,51640000
