"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-14",  227.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-15",  229.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-16",  308.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-17",   97.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-18",   26.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-19",   61.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-20",  195.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-21",  268.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-22",  153.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-23",  237.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-24",   83.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-25",   11.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-26",  123.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-27",  138.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-28",  130.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-29",   94.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-30",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-31",  178.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-01",   14.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-02",   28.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-03",   74.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-04",   76.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-05",   55.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-06",   64.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-07",   64.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-08",   10.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-09",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-10",   48.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-11",  133.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-12",   41.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-13",   59.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-14",   26.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-15",   11.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-16",   34.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-17",   88.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-18",   87.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-19",   44.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-20",   40.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-21",   29.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-22",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-23",   20.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-24",   69.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-25",   38.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-26",   47.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-27",   53.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-28",   12.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-29",    5.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-30",   32.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-01",   48.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-02",   69.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-03",   56.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-04",   70.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-05",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-06",  111.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-07",   22.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-08",   77.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-09",  111.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-10",   86.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-11",  139.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-12",   97.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-13",   30.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-14",  126.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-15",  184.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-16",  199.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-17",  185.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-18",  237.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-19",  188.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-20",   86.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-21",  180.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-22",  773.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-23",  367.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-24",  407.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-25",  294.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-26",  121.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-27",   92.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-28",  416.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-29",  485.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-30",  173.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-31", 1314.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-01",  744.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-02",  230.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-03",  230.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-04", 1143.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-05",  209.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-06", 1331.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-07",  816.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-08",  839.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-09",  453.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-10",  379.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-11", 1219.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-12", 1315.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-13", 1001.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-14",  887.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-15",  754.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-16",  447.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-17",  384.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-18",  558.00,   13.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-19", 1313.00,   13.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-20", 1888.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-21",  854.00,   13.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-22",  804.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-23",  348.00,   16.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-24",  753.00,   20.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-25", 1182.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-26",  989.00,   18.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-27",  836.00,   19.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-28",  688.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-29",  695.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-30",  341.00,   28.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-31",  395.00,   15.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-01",  646.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-02",   83.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-03", 1623.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-04",  639.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-05",  501.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-06",  122.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-07",  277.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-08",  351.00,   21.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-09",  698.00,   18.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-10",  468.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-11",  459.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-12",  338.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-13",   98.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-14",  237.00,   25.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-15",  512.00,   16.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-16",  427.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-17",  334.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-18",  241.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-19",  264.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-20",   81.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-21",  298.00,   16.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-22",  201.00,   13.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-23",  251.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-24",  319.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-25",  230.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-26",  142.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-27",   79.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-28",  163.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-29",  186.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-30",  154.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-01",  154.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-02",  196.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-03",  110.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-04",   79.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-05",   10.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-06",  727.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-07",  145.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-08",  121.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-09",   41.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-10",  262.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-11",   24.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-12",  148.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-13",   75.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-14",  228.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-15",  108.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-16",  133.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-17",   39.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-18",   84.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-19",   85.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-20",  123.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-21",  144.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-22",  118.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-23",  139.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-24",   72.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-25",   33.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-26",   69.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-27",  127.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-28",  151.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-29",  125.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-30",   91.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-31",   73.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-01",   31.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-02",  122.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-03",  118.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-04",  127.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-05",  134.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-06",  190.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-07",   87.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-08",  106.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-09",   76.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-10",  152.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-11",   32.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-12",  394.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-13",   33.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-14",   93.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-15",   67.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-16",    9.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-17",  152.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-18",  134.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-19",  191.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-20",  225.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-21",  108.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-22",   49.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-23",    7.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-24",   96.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-25",  137.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-26",  104.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-27",   75.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-28",   39.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-29",   63.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-30",   15.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-01",  157.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-02",  184.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-03",  162.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-04",  156.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-05",  146.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-06",   72.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-07",   13.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-08",  157.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-09",  165.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-10",  158.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-11",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-12",  134.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-13",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-14",  183.00,    0.00,    0.00,    0.00,2860853
