"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-13",1250044,1032634,113953,918681,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.90,16278611.652000,22.89,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-14",1255974,1042052,114298,927754,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.94,16329087.967200,22.96,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-15",1267202,1053188,115099,938089,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.03,16442659.676400,23.12,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-16",1277499,1061442,115769,945673,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.11,16543612.306800,23.25,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-17",1289298,1070249,116487,953762,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.19,16644564.937200,23.40,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-18",1301546,1079646,117249,962397,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.27,16745517.567600,23.55,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-19",1313675,1088991,117876,971115,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.34,16833851.119200,23.68,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-20",1320545,1096204,118202,978002,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.38,16884327.434400,23.74,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-21",1325915,1105926,118598,987328,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.43,16947422.828400,23.82,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-22",1338426,1115797,119495,996302,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.53,17073613.616400,24.00,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-23",1350079,1125559,120311,1005248,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.62,17187185.325600,24.17,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-24",1362564,1136428,121172,1015256,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.72,17313376.113600,24.34,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-25",1372243,1145753,121837,1023916,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.79,17401709.665200,24.47,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-26",1377217,1153890,122026,1031864,84.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.81,17426947.822800,24.51,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-27",1383434,1161192,122426,1038766,84.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,13.86,17490043.216800,24.59,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-28",1389430,1171394,122855,1048539,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,13.91,17553138.610800,24.68,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-29",1401529,1182274,123845,1058429,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.02,17691948.477600,24.88,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-30",1413935,1191668,124897,1066771,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.14,17843377.423200,25.09,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-31",1426094,1200602,125807,1074795,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.24,17969568.211200,25.27,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-01",1437185,1210275,126507,1083768,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.32,18070520.841600,25.41,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-02",1443544,1217756,126851,1090905,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.36,18120997.156800,25.48,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-03",1448755,1225644,127213,1098431,85.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.40,18171473.472000,25.55,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-04",1455219,1233591,127757,1105834,85.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.46,18247187.944800,25.66,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-05",1466490,1241959,128822,1113137,85.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.58,18398616.890400,25.88,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-06",1479835,1249955,129987,1119968,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.72,18575283.993600,26.11,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-07",1493569,1258502,131031,1127471,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.83,18714093.860400,26.32,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-08",1507931,1266946,132069,1134877,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,14.95,18865522.806000,26.53,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-09",1524036,1276458,133204,1143254,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.08,19029570.830400,26.76,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-10",1534039,1284128,133706,1150422,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.14,19105285.303200,26.86,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-11",1541633,1294741,134368,1160373,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.21,19193618.854800,26.99,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-12",1556028,1304036,135682,1168354,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.36,19382905.036800,27.25,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-13",1571901,1313575,136917,1176658,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.50,19559572.140000,27.50,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-14",1588369,1323537,137916,1185621,83.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.61,19698382.006800,27.70,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-15",1609735,1338832,139022,1199810,83.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.74,19862430.031200,27.92,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-16",1630258,1352644,140241,1212403,83.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.88,20039097.134400,28.17,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-17",1641428,1363812,140704,1223108,83.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.93,20102192.528400,28.26,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-18",1649502,1378569,141248,1237321,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,15.99,20177907.001200,28.37,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-19",1668396,1394614,142832,1251782,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,16.17,20405050.419600,28.69,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-20",1688944,1409151,144371,1264780,83.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,16.34,20619574.759200,29.00,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-21",1711283,1410954,146174,1264780,82.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,16.55,20884575.414000,29.36,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-22",1732290,1439554,147614,1291940,83.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,16.71,21086480.674800,29.65,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-23",1752347,1455222,149084,1306138,83.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,16.88,21301005.014400,29.95,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-24",1763219,1470062,149614,1320448,83.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,16.94,21376719.487200,30.05,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-25",1771740,1486149,150273,1335876,84.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,17.01,21465053.038800,30.18,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-26",1788905,1500676,152016,1348660,84.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,17.21,21717434.614800,30.53,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-27",1806849,1516164,153639,1362525,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,17.39,21944578.033200,30.86,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-28",1825519,1531218,155145,1376073,84.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,17.56,22159102.372800,31.16,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-29",1841893,1547485,156579,1390906,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,17.73,22373626.712400,31.45,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-30",1857230,1561138,158074,1403064,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,17.90,22588151.052000,31.75,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-01-31",1864260,1570929,158536,1412393,84.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,17.95,22651246.446000,31.84,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-01",1869708,1584848,159100,1425748,85.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,18.01,22726960.918800,31.96,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-02",1874092,1596015,159533,1436482,85.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,18.06,22790056.312800,32.04,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-03",1886245,1611477,161240,1450237,85.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,18.25,23029818.810000,32.39,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-04",1886245,1611477,161240,1450237,85.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,18.25,23029818.810000,32.39,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-05",1912871,1636441,164290,1472151,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,18.60,23471486.568000,33.00,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-06",1926080,1647924,165786,1482138,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,18.77,23686010.907600,33.30,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-07",1932145,1656277,166200,1490077,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,18.82,23749106.301600,33.38,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-08",1936013,1668311,166731,1501580,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,18.88,23824820.774400,33.49,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-09",1946751,1679631,168432,1511199,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,19.07,24064583.271600,33.83,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-10",1957889,1689332,169760,1519572,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,19.22,24253869.453600,34.10,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-11",1968566,1699538,171234,1528304,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,19.38,24455774.714400,34.39,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-12",1978954,1708343,172557,1535786,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,19.53,24645060.896400,34.66,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-13",1988695,1716762,173771,1542991,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,19.67,24821727.999600,34.90,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-14",1992794,1722381,174207,1548174,86.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,19.72,24884823.393600,34.99,0.03
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-15",1995892,1730580,174657,1555923,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,19.77,24947918.787600,35.08,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-16",2004575,1739978,175986,1563992,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,19.92,25137204.969600,35.35,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-17",2013563,1748132,177061,1571071,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.04,25288633.915200,35.57,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-18",2022662,1755946,178108,1577838,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.16,25440062.860800,35.78,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-19",2030491,1763669,178965,1584704,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.26,25566253.648800,35.95,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-20",2038276,1770493,179797,1590696,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.35,25679825.358000,36.11,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-21",2041380,1775427,180107,1595320,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.39,25730301.673200,36.18,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-22",2043632,1782560,180536,1602024,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.44,25793397.067200,36.26,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-23",2052266,1789678,181809,1607869,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.58,25970064.170400,36.52,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-24",2060908,1797429,182815,1614614,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.70,26121493.116000,36.72,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-25",2069370,1803700,183692,1620008,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.80,26247683.904000,36.90,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-26",2076882,1809802,184474,1625328,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.88,26348636.534400,37.05,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-27",2084128,1815259,185257,1630002,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,20.97,26462208.243600,37.21,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-02-28",2086938,1819615,185715,1633900,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.02,26525303.637600,37.30,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-01",2089281,1826095,186152,1639943,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.07,26588399.031600,37.39,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-02",2097194,1832499,187187,1645312,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.19,26739827.977200,37.60,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-03",2104987,1838274,188044,1650230,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.29,26866018.765200,37.77,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-04",2112508,1844415,188866,1655549,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.38,26979590.474400,37.94,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-05",2119305,1850364,189578,1660786,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.46,27080543.104800,38.08,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-06",2125866,1857015,190357,1666658,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.55,27194114.814000,38.24,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-07",2128600,1861035,190604,1670431,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.58,27231972.050400,38.29,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-08",2130477,1866919,190923,1675996,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.61,27269829.286800,38.35,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-09",2137884,1873125,191789,1681336,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.71,27396020.074800,38.52,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-10",2144486,1878487,192491,1685996,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.79,27496972.705200,38.66,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-11",2150955,1884245,193152,1691093,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.87,27597925.335600,38.80,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-12",2157771,1890590,193851,1696739,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,21.95,27698877.966000,38.94,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-13",2163875,1895706,194490,1701216,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.02,27787211.517600,39.07,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-14",2166290,1900453,194710,1705743,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.04,27812449.675200,39.11,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-15",2167729,1906875,194944,1711931,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.07,27850306.911600,39.16,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-16",2169007,1911254,195119,1716135,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.09,27875545.069200,39.19,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-17",2175462,1916338,195908,1720430,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.18,27989116.778400,39.35,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-18",2182188,1921400,196606,1724794,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.26,28090069.408800,39.49,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-19",2187910,1926488,197219,1729269,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.33,28178402.960400,39.61,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-20",2193639,1930916,197827,1733089,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.40,28266736.512000,39.74,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-21",2195772,1934195,198036,1736159,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.42,28291974.669600,39.78,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-22",2197160,1938493,198239,1740254,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.44,28317212.827200,39.82,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-23",2203041,1943310,199048,1744262,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.53,28430784.536400,39.98,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-24",2208755,1947944,199627,1748317,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.60,28519118.088000,40.10,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-25",2214542,1952336,200211,1752125,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.67,28607451.639600,40.22,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-26",2219845,1956660,200862,1755798,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.74,28695785.191200,40.35,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-27",2224904,1960552,201429,1759123,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.80,28771499.664000,40.46,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-28",2226550,1963409,201623,1761786,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.83,28809356.900400,40.50,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-29",2227843,1967076,201832,1765244,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.85,28834595.058000,40.54,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-30",2232910,1971889,202633,1769256,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,22.94,28948166.767200,40.70,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-03-31",2238887,1976446,203210,1773236,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.00,29023881.240000,40.82,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-01",2244268,1981361,203664,1777697,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.06,29099595.712800,40.91,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-02",2247357,1985483,203854,1781629,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.08,29124833.870400,40.95,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-03",2249195,1989654,204011,1785643,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.10,29150072.028000,40.98,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-04",2250458,1992356,204147,1788209,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.11,29162691.106800,41.01,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-05",2251705,1996293,204399,1791894,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.14,29200548.343200,41.06,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-06",2256509,2000198,204985,1795213,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.21,29288881.894800,41.17,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-07",2261879,2004255,205598,1798657,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.28,29377215.446400,41.30,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-08",2267019,2008179,206146,1802033,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.34,29452929.919200,41.41,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-09",2272064,2011934,207020,1804914,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.44,29579120.707200,41.58,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-10",2278420,2016888,209212,1807676,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.68,29881978.598400,42.02,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-11",2280213,2019259,209338,1809921,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.70,29907216.756000,42.05,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-12",2281840,2022396,209702,1812694,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.74,29957693.071200,42.12,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-13",2286352,2025519,210282,1815237,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.81,30046026.622800,42.24,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-14",2291246,2028678,210812,1817866,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.87,30121741.095600,42.34,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-15",2295435,2032172,211213,1820959,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.91,30172217.410800,42.43,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-16",2299939,2035425,211693,1823732,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,23.97,30247931.883600,42.52,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-17",2304096,2038874,212228,1826646,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.03,30323646.356400,42.63,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-18",2305602,2041819,212339,1829480,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.04,30336265.435200,42.65,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-19",2306910,2045598,212466,1833132,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.05,30348884.514000,42.68,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-20",2311172,2049425,213048,1836377,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.12,30437218.065600,42.79,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-21",2315811,2052978,213597,1839381,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.18,30512932.538400,42.90,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-22",2319519,2056059,214095,1841964,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.24,30588647.011200,43.00,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-23",2323430,2059512,214504,1845008,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.28,30639123.326400,43.09,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-24",2326738,2063030,214853,1848177,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.32,30689599.641600,43.16,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-25",2328391,2065627,214947,1850680,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.33,30702218.720400,43.18,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-26",2329534,2068902,215113,1853789,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.35,30727456.878000,43.21,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-27",2333126,2072090,215547,1856543,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.40,30790552.272000,43.30,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-28",2336944,2074762,215918,1858844,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.44,30841028.587200,43.37,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-29",2340934,2078308,216447,1861861,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.50,30916743.060000,43.48,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-04-30",2344755,2081821,216907,1864914,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.56,30992457.532800,43.57,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-01",2347780,2084359,217168,1867191,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.58,31017695.690400,43.62,0.04
