"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-24",  386.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-25",  181.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-26",   88.00,    6.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-27",  157.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-28",  204.00,    8.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-29",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-30",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-31",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-01",  222.00,    6.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-02",  115.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-03",   70.00,   -2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-04",  143.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-05",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-06",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-07",  197.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-08",   66.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-09",  108.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-10",   57.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-11",   31.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-12",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-13",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-14",  115.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-15",   56.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-16",   39.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-17",   35.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-18",   70.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-19",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-20",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-21",   92.00,   -1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-22",   45.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-23",   38.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-24",  153.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-25",  127.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-26",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-27",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-28",  141.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-29",   40.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-30",   51.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-01",   35.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-02",   89.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-03",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-04",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-05",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-06",  175.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-07",   92.00,   -1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-08",   55.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-09",  171.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-10",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-11",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-12",   70.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-13",  206.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-14",  141.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-15",  150.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-16",  139.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-17",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-18",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-19",  409.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-20",  218.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-21",  228.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-22",  295.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-23",  212.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-24",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-25",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-26",  589.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-27",  488.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-28",  391.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-29",  339.00,    5.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-30",  491.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-31",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-01",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-02", 1245.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-03",  584.00,   -1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-04",  537.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-05",  644.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-06",  731.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-07",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-08",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-09", 1287.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-10",  275.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-11",  914.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-12",  742.00,   10.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-13",  542.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-14",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-15",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-16", 1581.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-17",  881.00,   -3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-18",  593.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-19",  534.00,   23.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-20",  431.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-21",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-22",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-23", 1554.00,   -2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-24", 1071.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-25",  651.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-26",  788.00,   20.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-27",  788.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-28",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-29",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-30", 1361.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-31", 1003.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-01",  712.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-02",  686.00,   36.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-03",  665.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-04",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-05",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-06",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-07", 1612.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-08",  935.00,   20.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-09",  626.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-10",  625.00,    8.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-11",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-12",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-13", 1348.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-14", 1050.00,   22.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-15",  401.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-16", 1066.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-17", 1544.00,   16.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-18",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-19",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-20", 1446.00,   -1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-21",  394.00,   15.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-22",  490.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-23",  591.00,   -1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-24",  470.00,   18.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-25",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-26",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-27", 1444.00,   92.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-28",  553.00,   33.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-29",  450.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-30",  165.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-01",  721.00,   21.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-02",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-03",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-04", 1097.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-05",  411.00,   16.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-06",  377.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-07",  548.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-08",  509.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-09",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-10",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-11",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-12", 1473.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-13",  240.00,   38.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-14",  908.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-15",  494.00,   11.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-16",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-17",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-18", 1147.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-19",  709.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-20",  384.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-21",  410.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-22",  453.00,   18.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-23",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-24",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-25",  899.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-26",  254.00,   13.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-27",  337.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-28",  443.00,   -1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-29",  424.00,   13.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-30",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-31",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-01",  832.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-02",  412.00,   10.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-03",  391.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-04",  431.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-05",  320.00,   14.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-06",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-07",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-08",  941.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-09",  309.00,   16.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-10",  533.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-11",  540.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-12",  458.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-13",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-14",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-15", 2179.00,   17.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-16",  544.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-17",  838.00,    8.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-18",  747.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-19",  860.00,   16.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-20",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-21",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-22", 2060.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-23",  754.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-24",  841.00,   12.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-25",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-26", 1900.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-27",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-28",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-29", 2312.00,   -1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-30",  907.00,   41.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-01", 1093.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-02", 1627.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-03",  863.00,   16.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-04",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-05",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-06", 5481.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-07", 1919.00,   20.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-08",  789.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-09", 2679.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-10", 3280.00,   26.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-11",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-12",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-13", 7893.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-14", 2999.00,   28.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-15", 1723.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-16", 2085.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-17", 1443.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-18",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-19",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-20", 6209.00,   40.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-21", 6000.00,   34.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-22", 3366.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-23", 3416.00,   -1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-24",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-25",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-26",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-27",14654.00,   26.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-28", 5753.00,   53.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-29", 7520.00,    5.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-30", 7704.00,   -1.00,    0.00,    0.00,3565287
