"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-27 00:00:00",176254,3010,161676,0.28505914550534,0.166389351081531,0.32017870439315
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-28 00:00:00",176701,3019,162188,0.253611265559931,0.299003322259136,0.316682748212474
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-29 00:00:00",177072,3023,162672,0.209959196608961,0.132494203378602,0.298419118553777
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-30 00:00:00",177508,3029,163191,0.246227523267371,0.198478332782005,0.319046916494541
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-01 00:00:00",177508,3029,163191,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-02 00:00:00",177871,3039,163716,0.204497825450121,0.330141961043249,0.321708917771201
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-03 00:00:00",178335,3047,164196,0.260863209854333,0.263244488318526,0.293190647218354
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-04 00:00:00",178672,3049,164663,0.188970196540219,0.0656383327863472,0.284416185534361
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-05 00:00:00",178927,3058,165058,0.142719620309842,0.295178747130207,0.239883884054098
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-06 00:00:00",179193,3059,165504,0.148663980282462,0.0327011118378025,0.270208048080069
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-07 00:00:00",179697,3063,165931,0.281260986757295,0.13076168682576,0.257999806651199
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-08 00:00:00",179697,3063,165931,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-09 00:00:00",179970,3070,166340,0.151922402711231,0.228534116878877,0.246487998023275
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-10 00:00:00",180226,3072,166680,0.142245929877202,0.0651465798045603,0.204400625225442
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-11 00:00:00",180692,3077,167043,0.258564247111959,0.162760416666667,0.217782577393809
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-12 00:00:00",180945,3082,167322,0.140017266951498,0.16249593760156,0.167022862376753
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-13 00:00:00",181179,3085,167629,0.129321064411838,0.0973393900064893,0.183478562293064
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-14 00:00:00",181179,3085,167629,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-15 00:00:00",181179,3085,167629,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-16 00:00:00",181410,3088,168128,0.127498219992383,0.0972447325769854,0.297681188815778
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-17 00:00:00",181714,3092,168378,0.167576208588281,0.129533678756477,0.14869623144271
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-18 00:00:00",182012,3097,168785,0.163993968543976,0.161707632600259,0.241718039173764
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-19 00:00:00",182350,3097,169070,0.185702041623629,0,0.168853867346032
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-20 00:00:00",182649,3102,169364,0.163970386619139,0.161446561188247,0.173892470574318
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-21 00:00:00",182899,3105,169733,0.136874551735843,0.0967117988394584,0.217873928343686
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-22 00:00:00",182899,3105,169733,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-23 00:00:00",183311,3111,169945,0.225260936363785,0.193236714975845,0.124902052046449
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-24 00:00:00",183592,3112,170195,0.15329140095248,0.0321440051430408,0.1471064167819
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-25 00:00:00",183932,3114,170489,0.185193254608044,0.06426735218509,0.172743030053762
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-26 00:00:00",184151,3115,170768,0.119065741687145,0.0321130378933847,0.163646921502267
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-27 00:00:00",184472,3115,171006,0.174313471010204,0,0.139370373840532
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-28 00:00:00",184815,3116,171279,0.185936077019819,0.0321027287319422,0.159643521279955
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-29 00:00:00",184815,3116,171279,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-30 00:00:00",185181,3125,171637,0.198035873711549,0.288831835686778,0.209015699531174
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-05-31 00:00:00",185776,3126,171874,0.321307261544111,0.032,0.138082115161649
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-01 00:00:00",186072,3127,172117,0.159331668245629,0.0319897632757518,0.141382640771728
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-02 00:00:00",186323,3131,172420,0.134894019519326,0.127918132395267,0.176043040489899
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-03 00:00:00",186567,3132,172637,0.130955383930057,0.0319386777387416,0.125855469203109
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-04 00:00:00",186953,3137,172916,0.20689618206864,0.159642401021711,0.161610778685913
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-05 00:00:00",186953,3137,172916,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-06 00:00:00",187281,3143,173189,0.175445165362417,0.191265540325151,0.157880126766754
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-07 00:00:00",187685,3146,173394,0.21571862602186,0.0954502068087814,0.118367794721374
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-08 00:00:00",187928,3149,173636,0.129472254042678,0.0953591862682772,0.13956653632767
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-09 00:00:00",188157,3152,173877,0.12185517857903,0.0952683391552874,0.13879610219079
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-10 00:00:00",188386,3155,174223,0.121706872452261,0.0951776649746193,0.198991240934684
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-11 00:00:00",188762,3158,174434,0.199590203093648,0.0950871632329636,0.121109153211688
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-12 00:00:00",188762,3158,174434,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-13 00:00:00",189059,3161,174666,0.15734099024168,0.0949968334388854,0.133001593725994
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-14 00:00:00",189284,3165,174976,0.119010467631797,0.126542233470421,0.177481593441196
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-15 00:00:00",189555,3166,175226,0.143171107964751,0.0315955766192733,0.142876737381127
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-16 00:00:00",189888,3166,175471,0.17567460631479,0,0.139819433189139
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-17 00:00:00",190146,3170,175687,0.135869565217391,0.126342387871131,0.123097263935351
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-18 00:00:00",190426,3173,175923,0.147255267005354,0.0946372239747634,0.134329802432735
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-19 00:00:00",190426,3173,175923,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-20 00:00:00",190748,3174,176217,0.169094556415615,0.0315159155373464,0.167118568919357
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-21 00:00:00",191038,3178,176450,0.152033048839306,0.126023944549464,0.132223338270428
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-22 00:00:00",191253,3181,176649,0.112543054261456,0.0943989930774072,0.112779824312837
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-23 00:00:00",191476,3183,176869,0.11659947817812,0.0628733102797862,0.124540755962389
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-24 00:00:00",191660,3185,177106,0.0960955942259082,0.0628338045868677,0.13399747835969
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-25 00:00:00",192129,3185,177358,0.244704163623083,0,0.142287669531241
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-26 00:00:00",192129,3185,177358,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-27 00:00:00",192470,3187,177600,0.177484918986722,0.0627943485086342,0.136447185917748
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-28 00:00:00",192786,3191,177882,0.164181430872344,0.125509883903357,0.158783783783784
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-29 00:00:00",193238,3191,178191,0.234456858900543,0,0.17371066212433
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-06-30 00:00:00",193474,3193,178387,0.122129187840901,0.0626762770291445,0.109994331924732
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-01 00:00:00",193905,3198,178621,0.222768950866783,0.156592546194801,0.131175478033713
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-02 00:00:00",194323,3205,178871,0.215569479899951,0.218886804252658,0.139961146785652
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-03 00:00:00",194323,3205,178871,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-04 00:00:00",195042,3211,179095,0.370002521574904,0.187207488299532,0.125229914295777
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-05 00:00:00",195824,3213,179398,0.400939284871976,0.0622858922454064,0.169183952650828
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-06 00:00:00",196894,3215,179685,0.546409020344799,0.0622471210706505,0.159979486950802
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-07 00:00:00",198142,3223,179970,0.633843590967729,0.248833592534992,0.158610902412555
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-08 00:00:00",199526,3227,180204,0.698488962461265,0.124107973937325,0.13002167027838
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-09 00:00:00",201236,3232,180484,0.857031163858344,0.154942671211652,0.155379458835542
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-10 00:00:00",201236,3232,180484,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-11 00:00:00",204090,3240,180860,1.41823530581009,0.247524752475248,0.20832871611888
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-12 00:00:00",206769,3243,181203,1.31265618109657,0.0925925925925926,0.189649452615283
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-13 00:00:00",209409,3245,181572,1.27678713927136,0.0616712920135677,0.203639012599129
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-14 00:00:00",212013,3248,181987,1.24349956305603,0.0924499229583975,0.228559469521732
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-15 00:00:00",214568,3249,182359,1.20511478069741,0.0307881773399015,0.204410205124542
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-16 00:00:00",217434,3253,182785,1.33570709518661,0.123114804555248,0.233605141506589
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-17 00:00:00",217434,3253,182785,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-18 00:00:00",221495,3281,183436,1.86769318505845,0.860743928681217,0.356156139727002
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-19 00:00:00",224920,3299,184053,1.54631030045825,0.54861322767449,0.336357094572494
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-20 00:00:00",226701,3309,184476,0.791837097634715,0.303122158229767,0.229825104725269
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-21 00:00:00",226701,3309,184476,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-22 00:00:00",227433,3322,184852,0.32289226778885,0.392867935932306,0.20382055118281
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-23 00:00:00",229604,3344,185468,0.954566839464809,0.662251655629139,0.333239564624673
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-24 00:00:00",229604,3344,185468,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-25 00:00:00",233449,3375,186355,1.6746223933381,0.927033492822966,0.478249617184636
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-26 00:00:00",236961,3398,187221,1.50439710600602,0.681481481481482,0.464704461914089
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-27 00:00:00",240309,3422,187960,1.41289072885412,0.706297822248381,0.394720677701754
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-28 00:00:00",243470,3453,188973,1.31538976900574,0.905902980713033,0.538944456267291
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-29 00:00:00",246200,3469,189964,1.12128804370148,0.463365189690125,0.524413540558704
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-30 00:00:00",249114,3509,190978,1.18359057676686,1.15307004900548,0.533785348802931
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-07-31 00:00:00",249114,3509,190978,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-01 00:00:00",253436,3548,192184,1.73494865804411,1.11142775719578,0.631486349212998
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-02 00:00:00",256328,3579,193144,1.14111649489417,0.873731679819617,0.499521292095076
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-03 00:00:00",258467,3609,194217,0.834477700446303,0.838222967309304,0.555544050035207
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-04 00:00:00",260951,3635,195639,0.961051120645963,0.720421169298975,0.732170716260677
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-05 00:00:00",262948,3663,0,0.765277772455365,0.770288858321871,-100
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-06 00:00:00",264827,3689,0,0.714589956949663,0.70980070980071,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-07 00:00:00",264827,3689,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-08 00:00:00",267846,3719,0,1.13998950258093,0.813228517213337,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-09 00:00:00",269847,3750,0,0.747071078156851,0.833557407905351,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-10 00:00:00",271981,3781,0,0.790818500854188,0.826666666666667,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-11 00:00:00",274453,3811,0,0.908887017843158,0.793440888653795,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-12 00:00:00",276739,3835,0,0.832929499768631,0.629755969561795,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-13 00:00:00",279099,3869,0,0.852789090081268,0.886571056062582,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-14 00:00:00",279099,3869,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-15 00:00:00",281930,3904,0,1.01433541503194,0.904626518480227,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-16 00:00:00",284618,3933,0,0.95342815592523,0.742827868852459,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-17 00:00:00",286894,3956,0,0.799668327372127,0.584795321637427,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-18 00:00:00",289219,3968,0,0.810403842534176,0.303336703741153,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-19 00:00:00",291168,4001,0,0.673883804314378,0.831653225806452,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-20 00:00:00",293532,4017,0,0.811902406857896,0.399900024993752,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-21 00:00:00",293532,4017,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-22 00:00:00",295254,4051,0,0.586648133763951,0.846402788150361,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-23 00:00:00",296879,4076,0,0.550373576649258,0.617131572451247,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-24 00:00:00",298773,4099,0,0.637970351557368,0.564278704612365,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-25 00:00:00",300455,4126,0,0.562969210738588,0.658697243230056,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-26 00:00:00",302177,4152,0,0.573130751693265,0.630150266602036,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-27 00:00:00",303790,4165,0,0.533793108012853,0.313102119460501,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-28 00:00:00",303790,4165,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-29 00:00:00",305793,4184,0,0.659337042035617,0.456182472989196,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-30 00:00:00",307471,4213,0,0.548737217660313,0.693116634799235,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-08-31 00:00:00",308972,4247,0,0.488176120674795,0.807025872300024,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-01 00:00:00",310637,4263,0,0.53888378234921,0.376736519896397,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-02 00:00:00",312116,4286,0,0.476118427618088,0.539526155289702,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-03 00:00:00",313504,4308,0,0.444706455292263,0.51329911339244,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-04 00:00:00",313504,4308,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-05 00:00:00",315418,4323,0,0.610518526079412,0.348189415041783,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-06 00:00:00",316797,4343,0,0.437197623471076,0.46264168401573,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-07 00:00:00",318069,4363,0,0.401518953777971,0.460511167395809,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-08 00:00:00",319568,4374,0,0.471281388629511,0.25212010084804,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-09 00:00:00",321370,4397,0,0.563886246432684,0.52583447645176,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-10 00:00:00",322487,4410,0,0.347574446899213,0.295656129178986,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-11 00:00:00",322487,4410,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-12 00:00:00",323930,4427,0,0.447459897608276,0.385487528344671,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-13 00:00:00",325221,4441,0,0.398542895069923,0.316241246894059,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-14 00:00:00",326370,4457,0,0.353298218749712,0.360279216392704,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-15 00:00:00",327803,4469,0,0.439072218647547,0.269239398698676,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-16 00:00:00",328856,4480,0,0.321229518948881,0.24614007607966,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-17 00:00:00",329824,4490,0,0.294353759700294,0.223214285714286,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-18 00:00:00",329824,4490,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-19 00:00:00",330945,4501,0,0.339878238090618,0.244988864142539,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-20 00:00:00",332026,4517,0,0.326640378310595,0.355476560764275,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-21 00:00:00",333064,4533,0,0.312626119641233,0.354217400929821,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-22 00:00:00",334049,4560,0,0.295738957077318,0.595632031767042,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-23 00:00:00",335055,4569,0,0.301153423599532,0.197368421052632,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-24 00:00:00",335991,4588,0,0.279357120472758,0.415845918144014,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-25 00:00:00",335991,4588,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-26 00:00:00",336980,4606,0,0.294353122553878,0.39232781168265,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-27 00:00:00",337890,4617,0,0.270045700041545,0.23881893182805,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-28 00:00:00",338576,4625,0,0.203024652993578,0.173272687892571,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-29 00:00:00",339269,4636,0,0.204680780681442,0.237837837837838,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-09-30 00:00:00",340084,4651,0,0.240222360427861,0.323554788610871,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-01 00:00:00",341091,4664,0,0.296103315651427,0.279509782842399,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-02 00:00:00",341091,4664,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-03 00:00:00",341839,4686,0,0.219296316818679,0.471698113207547,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-04 00:00:00",342558,4702,0,0.210332934510106,0.341442594963722,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-05 00:00:00",343240,4710,0,0.199090373017124,0.170140365801786,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-06 00:00:00",343932,4720,0,0.201608204172008,0.212314225053079,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-07 00:00:00",344847,4739,0,0.26604096158543,0.402542372881356,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-08 00:00:00",345451,4757,0,0.175150139047172,0.379826967714708,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-09 00:00:00",345451,4757,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-10 00:00:00",346176,4775,0,0.20987057498748,0.378389741433677,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-11 00:00:00",346813,4792,0,0.184010445553707,0.356020942408377,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-12 00:00:00",347364,4808,0,0.158875244007578,0.333889816360601,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-13 00:00:00",348088,4832,0,0.20842689513018,0.499168053244592,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-14 00:00:00",348647,4849,0,0.160591574544368,0.35182119205298,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-15 00:00:00",349210,4860,0,0.161481383749179,0.226850897092184,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-16 00:00:00",349210,4860,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-17 00:00:00",349990,4883,0,0.22336130122276,0.473251028806584,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-18 00:00:00",350628,4904,0,0.182290922597789,0.430063485562154,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-19 00:00:00",351224,4924,0,0.169980720307562,0.407830342577488,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-20 00:00:00",351756,4945,0,0.151470286768558,0.426482534524777,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-21 00:00:00",352192,4962,0,0.123949555942187,0.343781597573306,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-22 00:00:00",352881,4982,0,0.195631928039251,0.403063280935107,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-23 00:00:00",352881,4982,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-24 00:00:00",353626,5006,0,0.211119329178958,0.481734243275793,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-25 00:00:00",354215,5028,0,0.16656015112011,0.439472632840591,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-26 00:00:00",354866,5033,0,0.183786683229112,0.0994431185361973,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-27 00:00:00",355490,5048,0,0.175841021681423,0.29803298231671,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-28 00:00:00",356086,5061,0,0.167655911558694,0.257527733755943,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-29 00:00:00",356655,5078,0,0.159792859028437,0.335901995653033,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-30 00:00:00",356655,5078,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-10-31 00:00:00",357338,5099,0,0.191501591173543,0.413548641197322,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-01 00:00:00",357964,5122,0,0.175184279309785,0.451068837026868,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-02 00:00:00",358463,5139,0,0.139399492686415,0.331901600937134,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-03 00:00:00",359019,5157,0,0.155106663728195,0.350262697022767,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-04 00:00:00",359667,5171,0,0.180491840264721,0.271475664145821,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-05 00:00:00",360266,5186,0,0.166542941109415,0.290079288338813,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-06 00:00:00",360266,5186,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-07 00:00:00",360914,5207,0,0.179867098199664,0.404936367142306,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-08 00:00:00",361709,5218,0,0.220274081914251,0.211254081044747,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-09 00:00:00",362318,5226,0,0.168367389254898,0.153315446531238,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-10 00:00:00",362915,5241,0,0.164772382271927,0.287026406429392,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-11 00:00:00",363483,5258,0,0.156510477660058,0.32436557908796,0
