"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-20",3892,3810,60,3750,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-21",3902,3832,60,3772,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-22",3913,3826,60,3766,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-23",3920,3815,60,3755,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-24",3922,3840,60,3780,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-25",3926,3848,60,3788,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-26",3942,3850,60,3790,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-27",3961,3858,60,3798,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-28",3966,3860,60,3800,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-29",3977,3863,60,3803,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-30",3998,3871,60,3811,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-01",4008,3882,60,3822,97.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-02",4026,3892,60,3832,97.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-03",4039,3899,60,3839,97.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-04",4053,3908,60,3848,96.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-05",4072,3913,60,3853,96.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-06",4086,3928,60,3868,96.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-07",4107,3934,60,3874,96.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-08",4126,3940,60,3880,95.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-09",4151,3948,60,3888,95.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-10",4169,3963,60,3903,95.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-11",4180,3975,60,3915,95.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-12",4192,3983,60,3923,95.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-13",4209,4000,60,3940,95.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-14",4237,4009,60,3949,95.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-15",4246,4037,60,3977,95.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-16",4261,4049,60,3989,95.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-17",4281,4065,60,4005,95.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-18",4297,4084,60,4024,95.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-19",4331,4101,60,4041,95.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-20",4907,4113,60,4053,84.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-21",5289,4138,60,4078,78.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-22",5716,4155,60,4095,73.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-23",5762,4176,60,4116,72.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-24",5829,4197,60,4137,72.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-25",5910,4212,60,4152,71.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-26",6020,4221,60,4161,70.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-27",6141,4240,60,4180,69.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-28",6285,4244,60,4184,68.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-29",6440,4273,61,4212,66.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-30",6690,4301,61,4240,64.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-12-31",6884,4334,61,4273,63.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-01",7163,4362,63,4299,61.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-02",7379,4401,64,4337,60.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-03",7694,4416,64,4352,57.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-04",8439,4462,65,4397,53.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-05",8966,4484,66,4418,50.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-06",9331,4588,67,4521,49.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-07",9636,5323,68,5255,55.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-08",9841,5614,68,5546,57.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-09",10053,6496,68,6428,65.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-10",10298,6634,68,6566,64.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-11",10547,6800,68,6732,64.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-12",10834,7011,68,6943,65.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-13",10991,7011,68,6943,64.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-14",11262,8358,70,8288,74.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-15",11450,8976,70,8906,78.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-16",11680,9086,71,9015,78.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-17",12054,9277,71,9206,77.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-18",12423,9428,72,9356,76.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-19",12594,9693,72,9621,77.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-20",12653,9914,72,9842,78.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-21",12795,10296,72,10224,80.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-22",13104,10296,72,10224,79.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-23",13302,10521,73,10448,79.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-24",13500,10643,76,10567,79.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-25",13687,10968,76,10892,80.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-26",14646,10968,76,10892,75.000,1.000,1.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-27",15465,11131,77,11054,72.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-28",16221,11364,77,11287,70.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-29",17023,11582,77,11505,68.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-30",17953,11692,77,11615,65.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-01-31",18782,12591,77,12514,67.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-01",19618,13295,78,13217,68.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-02",20454,14080,79,14001,69.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-03",21249,14080,79,14001,66.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-04",22058,14877,79,14798,67.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-05",22644,16353,79,16274,72.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-06",23134,17021,79,16942,74.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-07",23371,17489,79,17410,75.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-08",23557,17490,80,17410,74.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-09",23746,18446,80,18366,78.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-10",23903,19879,80,19799,83.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-11",24104,20290,80,20210,84.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-12",24279,20290,80,20210,84.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-13",24405,21260,80,21180,87.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-14",24571,22191,80,22111,90.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-15",24714,22965,82,22883,93.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-16",24786,23645,82,23563,95.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-17",24961,24028,82,23946,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-18",25111,24152,82,24070,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-19",25241,24212,83,24129,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-20",25323,24212,83,24129,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-21",25415,24444,83,24361,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-22",25504,24444,83,24361,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-23",25599,24625,83,24542,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-24",25692,24625,83,24542,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-25",25764,24817,83,24734,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-26",25809,25035,83,24952,97.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-27",25881,25211,83,25128,97.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-02-28",25951,25407,83,25324,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-01",26031,25408,84,25324,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-02",26073,25504,84,25420,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-03",26108,25647,85,25562,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-04",26162,25647,85,25562,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-05",26241,25726,85,25641,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-06",26305,25771,85,25686,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-07",26370,25862,85,25777,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-08",26441,25862,85,25777,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-09",26501,25936,85,25851,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-10",26540,26031,85,25946,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-11",26598,26085,85,26000,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-12",26679,26142,86,26056,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-13",26757,26173,87,26086,98.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-14",26927,26241,87,26154,97.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-15",27005,26321,87,26234,97.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-16",27154,26387,88,26299,97.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-17",27400,26429,90,26339,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-18",27492,26467,90,26377,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-19",27592,26540,90,26450,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-20",27713,26602,90,26512,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-21",27803,26688,90,26598,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-22",27876,26754,91,26663,96.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-23",28277,26965,92,26873,95.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-24",28346,26965,92,26873,95.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-25",28443,26965,92,26873,95.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-26",28577,26966,93,26873,94.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-27",28657,26967,94,26873,94.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-28",28734,26967,94,26873,94.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-29",28773,26967,94,26873,94.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-30",28821,26967,94,26873,94.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-03-31",28863,26967,94,26873,93.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-01",28889,26967,94,26873,93.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-02",28947,26967,94,26873,93.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-03",29031,26968,95,26873,93.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-04",29127,26968,95,26873,93.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-05",29321,26968,95,26873,92.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-06",29571,26968,95,26873,91.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-07",29905,26968,95,26873,90.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-08",30310,26968,95,26873,89.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.03,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-09",30869,26969,96,26873,87.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-10",31658,26970,97,26873,85.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-11",32625,26970,97,26873,83.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-12",33610,26970,97,26873,80.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-13",34575,26970,97,26873,78.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-14",35913,26970,97,26873,75.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-15",37456,26970,97,26873,72.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-16",39038,26973,100,26873,69.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-17",40585,26973,100,26873,66.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-18",42352,26974,101,26873,64.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
