"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-22",   15.43,    0.14,    5.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-23",   20.86,    0.00,    5.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-24",   27.14,    0.00,    4.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-25",   35.14,    0.00,    4.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-26",   42.43,    0.00,    5.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-27",   54.86,    0.00,    4.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-28",   62.00,    0.00,    3.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-29",   66.57,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-30",   69.86,    0.00,    7.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-01",   83.57,    0.00,   10.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-02",   93.57,    0.00,   13.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-03",  105.00,    0.00,   16.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-04",  113.14,    0.29,   21.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-05",  127.43,    0.29,   25.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-06",  143.43,    0.29,   34.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-07",  166.29,    0.43,   40.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-08",  168.43,    0.57,   50.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-09",  172.71,    0.57,   57.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-10",  168.57,    0.57,   66.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-11",  163.57,    0.29,   87.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-12",  159.29,    0.29,   99.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-13",  149.00,    0.29,  111.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-14",  133.29,    0.29,  122.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-15",  122.29,    0.14,  126.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-16",  117.00,    0.14,  130.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-17",  113.29,    0.14,  144.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-18",  109.29,    0.14,  144.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-19",  100.43,    0.43,  150.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-20",   94.00,    0.43,  154.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-21",   89.29,    0.57,  161.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-22",   86.14,    0.71,  161.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-23",   78.57,    1.00,  161.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-24",   72.57,    1.00,  148.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-25",   67.14,    1.00,  137.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-26",   60.57,    0.71,  127.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-27",   56.00,    0.71,  127.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-28",   49.71,    0.57,  112.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-29",   45.29,    1.00,  102.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-30",   37.71,    0.86,   99.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-31",   33.14,    0.86,   96.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-01",   27.43,    0.86,   94.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-02",   24.14,    1.14,   91.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-03",   23.00,    1.29,   73.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-04",   19.43,    1.14,   66.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-05",   17.29,    0.57,   65.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-06",   16.14,    0.43,   58.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-07",   16.14,    0.43,   53.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-08",   16.43,    0.43,   44.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-09",   16.29,    0.14,   36.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-10",   14.71,    0.00,   32.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-11",   13.29,    0.14,   29.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-12",   12.14,    0.14,   23.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-13",   11.29,    0.14,   20.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-14",    9.86,    0.29,   18.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-15",    8.14,    0.29,   18.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-16",    7.43,    0.29,   17.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-17",    7.43,    0.29,   14.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-18",    8.29,    0.14,   14.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-19",    7.57,    0.14,   15.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-20",    7.00,    0.14,   15.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-21",    6.00,    0.00,   12.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-22",    6.00,    0.29,    9.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-23",    4.86,    0.29,    9.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-24",    3.57,    0.29,    8.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-25",    4.29,    0.29,    8.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-26",    5.14,    0.29,    8.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-27",    5.29,    0.29,    8.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-28",    5.71,    0.29,    8.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-29",    5.57,    0.00,    8.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-30",    6.14,    0.00,    6.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-01",    6.00,    0.00,    7.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-02",    4.00,    0.00,    5.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-03",    3.57,    0.00,    5.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-04",    3.57,    0.00,    4.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-05",    3.29,    0.00,    5.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-06",    4.14,    0.00,    5.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-07",    3.71,    0.00,    6.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-08",    3.43,    0.00,    5.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-09",    3.29,    0.00,    4.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-10",    2.29,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-11",    2.29,    0.00,    4.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-12",    2.14,    0.00,    3.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-13",    1.29,    0.00,    3.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-14",    1.14,    0.00,    2.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-15",    0.86,    0.00,    3.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-16",    0.71,    0.00,    5.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-17",    0.57,    0.00,    5.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-18",    0.57,    0.00,    4.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-19",    0.57,    0.00,    4.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-20",    0.43,    0.00,    3.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-21",    1.43,    0.00,    3.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-22",    1.43,    0.14,    2.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-23",    1.71,    0.14,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-24",    1.71,    0.14,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-25",    1.29,    0.14,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-26",    1.43,    0.14,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-27",    1.71,    0.14,    1.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-28",    0.71,    0.14,    0.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-29",    0.86,    0.00,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-30",    0.71,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-31",    0.71,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-01",    0.71,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-02",    0.57,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-03",    1.14,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-04",    1.43,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-05",    1.86,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-06",    1.86,    0.00,    0.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-07",    1.86,    0.00,    0.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-08",    1.86,    0.00,    0.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-09",    2.86,    0.00,    0.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-10",    2.14,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-11",    2.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-12",    2.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-13",    2.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-14",    2.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-15",    2.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-16",    3.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-17",    3.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-18",    3.86,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-19",    4.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-20",    5.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-21",    5.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-22",    5.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-23",    6.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-24",    7.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-25",    7.29,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-26",    6.29,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-27",    6.14,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-28",    6.14,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-29",    6.14,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-30",    8.14,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-31",    7.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-01",    7.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-02",    7.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-03",    6.86,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-04",    7.86,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-05",    9.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-06",    6.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-07",    6.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-08",    7.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-09",    9.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-10",   10.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-11",   13.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-12",   16.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-13",   16.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-14",   25.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-15",   24.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-16",   26.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-17",   27.86,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-18",   23.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-19",   19.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-20",   25.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-21",   19.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-22",   21.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-23",   22.57,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-24",   24.86,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-25",   24.86,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-26",   24.86,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-27",   28.86,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-28",   29.43,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-29",   32.43,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-30",   26.57,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-01",   32.71,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-02",   32.71,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-03",   32.71,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-04",   33.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-05",   34.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-06",   32.29,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-07",   36.43,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-08",   29.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-09",   32.86,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-10",   35.14,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-11",   25.29,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-12",   24.57,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-13",   24.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-14",   23.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-15",   22.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-16",   24.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-17",   24.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-18",   25.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-19",   21.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-20",   19.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-21",   18.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-22",   18.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-23",   13.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-24",   10.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-25",   15.71,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-26",   15.86,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-27",   18.86,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-28",   20.43,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-29",   20.86,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-30",   20.86,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-31",   20.86,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-01",   21.14,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-02",   21.71,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-03",   23.43,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-04",   26.29,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-05",   28.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-06",   28.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-07",   28.00,    0.14,    0.00,    0.00,971395
