"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-19 00:00:00",13145,441,7493,0.573833205814843,1.84757505773672,0.820775026910657
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-20 00:00:00",13246,444,7613,0.768352985926208,0.680272108843537,1.60149472841319
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-21 00:00:00",13336,451,7646,0.679450400120791,1.57657657657658,0.433469066071194
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-22 00:00:00",13420,456,7732,0.629874025194961,1.10864745011086,1.12477112215538
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-23 00:00:00",13504,460,7804,0.625931445603577,0.87719298245614,0.931195033626487
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-24 00:00:00",13560,462,7989,0.414691943127962,0.434782608695652,2.37057919015889
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-25 00:00:00",13627,467,8071,0.494100294985251,1.08225108225108,1.02641131555889
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-26 00:00:00",13658,474,8183,0.227489542819403,1.49892933618844,1.38768430182134
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-27 00:00:00",13722,476,8313,0.4685898374579,0.421940928270042,1.58865941586215
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-28 00:00:00",13780,477,8358,0.422678909779916,0.210084033613445,0.541320822807651
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-29 00:00:00",13815,481,8467,0.253991291727141,0.838574423480084,1.3041397463508
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-30 00:00:00",13858,484,8560,0.311255881288455,0.623700623700624,1.0983819534664
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-01 00:00:00",13896,485,8685,0.274209842690143,0.206611570247934,1.46028037383178
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-02 00:00:00",13915,489,8733,0.136729994242948,0.824742268041237,0.552677029360967
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-03 00:00:00",13937,491,8759,0.158102766798419,0.408997955010225,0.297721287072026
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-04 00:00:00",13969,492,8808,0.229604649494152,0.203665987780041,0.559424591848384
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-05 00:00:00",13998,493,8856,0.207602548500251,0.203252032520325,0.544959128065395
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-06 00:00:00",14029,493,8878,0.221460208601229,0,0.248419150858175
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-07 00:00:00",14059,497,8937,0.213842754294675,0.811359026369168,0.664564091011489
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-08 00:00:00",14082,499,8981,0.163596272850132,0.402414486921529,0.492335235537652
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-09 00:00:00",14108,500,9010,0.184632864649908,0.200400801603206,0.322903908250752
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-10 00:00:00",14115,502,9039,0.0496172384462716,0.4,0.321864594894562
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-11 00:00:00",14133,506,9073,0.127523910733262,0.796812749003984,0.376147803960615
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-12 00:00:00",14149,507,9113,0.113210217222104,0.197628458498024,0.440868510966604
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-13 00:00:00",14149,508,9123,0,0.19723865877712,0.109733347964446
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-14 00:00:00",14163,510,9157,0.0989469220439607,0.393700787401575,0.372684423983339
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-15 00:00:00",14176,511,9178,0.091788462896279,0.196078431372549,0.22933275090095
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-16 00:00:00",14190,511,9227,0.0987584650112867,0,0.533885378078013
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-17 00:00:00",14194,511,9290,0.0281888653981677,0,0.682778801343882
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-18 00:00:00",14207,511,9309,0.0915879949274341,0,0.204520990312164
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-19 00:00:00",14221,512,9347,0.0985429717744774,0.195694716242661,0.408207111397572
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-20 00:00:00",14226,512,9388,0.0351592714998945,0,0.438643414999465
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-21 00:00:00",14236,512,9418,0.0702938282018839,0,0.31955688112484
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-22 00:00:00",14240,513,9431,0.0280977802753582,0.1953125,0.138033552771289
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-23 00:00:00",14241,514,9442,0.00702247191011236,0.194931773879142,0.116636623899905
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-24 00:00:00",14244,514,9486,0.0210659363808721,0,0.466002965473417
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-25 00:00:00",14252,514,9504,0.05616399887672,0,0.189753320683112
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-26 00:00:00",14256,514,9514,0.0280662363177098,0,0.105218855218855
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-27 00:00:00",14259,514,9523,0.021043771043771,0,0.0945974353584192
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-28 00:00:00",14262,516,9559,0.0210393435724805,0.389105058365759,0.378032132731282
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-29 00:00:00",14265,517,9690,0.0210349179638199,0.193798449612403,1.37043623810022
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-30 00:00:00",14265,517,9700,0,0,0.103199174406605
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-05-31 00:00:00",14267,517,9733,0.0140203294777427,0,0.34020618556701
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-01 00:00:00",14271,517,9737,0.0280367281138291,0,0.0410972978526662
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-02 00:00:00",14281,517,9740,0.0700721743395698,0,0.030810311184143
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-03 00:00:00",14281,517,9757,0,0,0.174537987679671
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-04 00:00:00",14287,517,9767,0.0420138645753099,0,0.102490519626935
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-05 00:00:00",14296,518,9844,0.0629943305102541,0.193423597678917,0.788368997645131
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-06 00:00:00",14298,519,9873,0.0139899272523783,0.193050193050193,0.294595692807802
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-07 00:00:00",14302,519,9880,0.0279759406910057,0,0.0709004355312468
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-08 00:00:00",14324,520,9882,0.153824639910502,0.192678227360308,0.0202429149797571
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-09 00:00:00",14328,521,9892,0.0279251605696733,0.192307692307692,0.101194090265129
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-10 00:00:00",14329,521,9901,0.00697934115019542,0,0.0909826122118884
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-11 00:00:00",14336,523,9903,0.0488519785051295,0.383877159309021,0.0201999798000202
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-12 00:00:00",14349,523,9937,0.0906808035714286,0,0.343330303948298
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-13 00:00:00",14350,523,9959,0.00696912676841592,0,0.221394787159102
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-14 00:00:00",14352,523,9959,0.0139372822299652,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-15 00:00:00",14356,523,9985,0.0278706800445931,0,0.261070388593232
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-16 00:00:00",14359,523,9986,0.0208971858456395,0,0.0100150225338007
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-17 00:00:00",14364,523,10001,0.0348213663904172,0,0.150210294412177
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-18 00:00:00",14375,524,10018,0.0765803397382345,0.191204588910134,0.16998300169983
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-19 00:00:00",14380,524,10022,0.0347826086956522,0,0.0399281293671391
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-20 00:00:00",14381,524,10033,0.00695410292072323,0,0.109758531231291
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-21 00:00:00",14385,524,10036,0.0278144774355052,0,0.0299013256254361
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-22 00:00:00",14385,524,10036,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-23 00:00:00",14391,525,10041,0.0417101147028154,0.190839694656489,0.049820645675568
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-24 00:00:00",14396,525,10043,0.0347439371829616,0,0.0199183348272084
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-25 00:00:00",14404,525,10048,0.0555709919422062,0,0.0497859205416708
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-26 00:00:00",14414,525,10054,0.0694251596778673,0,0.0597133757961783
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-27 00:00:00",14417,525,10058,0.0208130983765783,0,0.0397851601352695
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-28 00:00:00",14419,525,10058,0.0138725116182285,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-29 00:00:00",14422,525,10059,0.0208058811290658,0,0.00994233446013124
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-06-30 00:00:00",14426,525,10059,0.0277354042435169,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-01 00:00:00",14428,525,10062,0.0138638569249965,0,0.0298240381747689
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-02 00:00:00",14435,525,10069,0.0485167729415026,0,0.069568674219837
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-03 00:00:00",14438,526,10079,0.0207828195358504,0.19047619047619,0.0993147283742179
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-04 00:00:00",14449,527,10082,0.0761878376506441,0.190114068441065,0.0297648576247644
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-05 00:00:00",14451,527,10082,0.013841788359056,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-06 00:00:00",14454,527,10084,0.0207598090097571,0,0.0198373338623289
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-07 00:00:00",14454,527,10084,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-08 00:00:00",14455,528,10092,0.006918500069185,0.189753320683112,0.0793335977786593
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-09 00:00:00",14457,528,10092,0.013836042891733,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-10 00:00:00",14461,528,10100,0.0276682575914782,0,0.0792707094728498
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-11 00:00:00",14463,528,10102,0.0138303021921029,0,0.0198019801980198
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-12 00:00:00",14476,528,10405,0.0898845329461384,0,2.9994060582063
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-13 00:00:00",14486,528,10655,0.0690798563138989,0,2.40269101393561
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-14 00:00:00",14492,528,10908,0.0414193013944498,0,2.37447207883623
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-15 00:00:00",14496,529,11167,0.0276014352746343,0.189393939393939,2.37440410707737
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-16 00:00:00",14502,529,11167,0.0413907284768212,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-17 00:00:00",14509,530,11670,0.04826920424769,0.189035916824197,4.5043431539357
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-18 00:00:00",14513,530,11870,0.0275690950444552,0,1.71379605826907
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-19 00:00:00",14513,530,11870,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-20 00:00:00",14522,530,12376,0.0620133673258458,0,4.26284751474305
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-21 00:00:00",14524,530,12626,0.0137722076848919,0,2.02003878474467
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-22 00:00:00",14527,530,12868,0.02065546681355,0,1.91667986694123
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-23 00:00:00",14532,530,13119,0.0344186686858952,0,1.95057506994094
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-24 00:00:00",14540,530,13524,0.0550509221029452,0,3.08712554310542
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-25 00:00:00",14542,530,13924,0.0137551581843191,0,2.95770482105886
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-26 00:00:00",14546,531,13928,0.0275065328015404,0.188679245283019,0.0287273771904625
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-27 00:00:00",14551,531,13930,0.034373710985838,0,0.0143595634692705
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-28 00:00:00",14563,531,13934,0.0824685588619339,0,0.0287150035893755
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-29 00:00:00",14566,531,13939,0.0206001510677745,0,0.0358834505526051
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-30 00:00:00",14574,532,13941,0.0549224220788137,0.188323917137476,0.0143482315804577
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-07-31 00:00:00",14584,532,13945,0.0686153423905585,0,0.02869234631662
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-01 00:00:00",14587,533,13948,0.0205704882062534,0.18796992481203,0.0215130871280029
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-02 00:00:00",14589,534,13958,0.0137108384177692,0.187617260787992,0.071694866647548
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-03 00:00:00",14595,534,13960,0.0411268764137364,0,0.0143287003868749
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-04 00:00:00",14605,534,13962,0.0685166152792052,0,0.0143266475644699
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-05 00:00:00",14615,534,0,0.0684697021567956,0,-100
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-06 00:00:00",14633,534,0,0.123161135819364,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-07 00:00:00",14637,534,0,0.027335474612178,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-08 00:00:00",14642,534,0,0.0341600054656009,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-09 00:00:00",14647,534,0,0.034148340390657,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-10 00:00:00",14652,534,0,0.0341366832798525,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-11 00:00:00",14662,534,0,0.0682500682500683,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-12 00:00:00",14669,534,0,0.0477424635111172,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-13 00:00:00",14685,534,0,0.109073556479651,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-14 00:00:00",14692,534,0,0.0476676881171263,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-15 00:00:00",14695,535,0,0.0204192757963518,0.187265917602996,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-16 00:00:00",14697,535,0,0.0136100714528751,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-17 00:00:00",14701,535,0,0.0272164387289923,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-18 00:00:00",14714,535,0,0.0884293585470376,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-19 00:00:00",14735,535,0,0.142721217887726,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-20 00:00:00",14740,535,0,0.0339328130302002,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-21 00:00:00",14749,536,0,0.0610583446404342,0.186915887850467,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-22 00:00:00",14757,536,0,0.0542409654891857,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-23 00:00:00",14763,536,0,0.0406586704614759,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-24 00:00:00",14778,536,0,0.10160536476326,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-25 00:00:00",14795,537,0,0.115035864122344,0.186567164179104,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-26 00:00:00",14803,537,0,0.0540723217303143,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-27 00:00:00",14814,538,0,0.0743092616361548,0.186219739292365,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-28 00:00:00",14846,539,0,0.216011880653436,0.185873605947955,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-29 00:00:00",14857,539,0,0.0740940320625084,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-30 00:00:00",14873,539,0,0.107693343205223,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-08-31 00:00:00",14889,539,0,0.107577489410341,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-01 00:00:00",14895,539,0,0.0402982067298005,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-02 00:00:00",14909,539,0,0.0939912722390064,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-03 00:00:00",14919,540,0,0.0670735797169495,0.185528756957328,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-04 00:00:00",14930,541,0,0.0737314833433876,0.185185185185185,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-05 00:00:00",14939,542,0,0.0602813127930342,0.184842883548983,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-06 00:00:00",14942,542,0,0.0200816654394538,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-07 00:00:00",14949,542,0,0.0468478115379467,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-08 00:00:00",14961,542,0,0.0802729279550472,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-09 00:00:00",14968,542,0,0.0467883162890181,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-10 00:00:00",14977,543,0,0.0601282736504543,0.18450184501845,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-11 00:00:00",14981,543,0,0.0267076183481338,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-12 00:00:00",14983,543,0,0.0133502436419465,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-13 00:00:00",14984,543,0,0.00667423079490089,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-14 00:00:00",14991,543,0,0.0467164975974373,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-15 00:00:00",15002,543,0,0.0733773597491828,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-16 00:00:00",15020,545,0,0.119984002133049,0.368324125230203,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-17 00:00:00",15029,545,0,0.0599201065246338,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-18 00:00:00",15060,545,0,0.206267882094617,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-19 00:00:00",15068,545,0,0.0531208499335989,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-20 00:00:00",15074,545,0,0.0398194850013273,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-21 00:00:00",15082,547,0,0.053071513864933,0.36697247706422,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-22 00:00:00",15103,547,0,0.139238827741679,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-23 00:00:00",15123,547,0,0.13242402171754,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-24 00:00:00",15130,547,0,0.0462871123454341,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-25 00:00:00",15153,547,0,0.152015862524785,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-26 00:00:00",15163,547,0,0.0659935326338019,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-27 00:00:00",15165,547,0,0.0131900019785003,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-28 00:00:00",15183,548,0,0.118694362017804,0.182815356489945,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-29 00:00:00",15194,548,0,0.072449450042811,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-09-30 00:00:00",15219,548,0,0.164538633671186,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-01 00:00:00",15255,549,0,0.236546422235364,0.182481751824818,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-02 00:00:00",15278,549,0,0.150770239265814,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-03 00:00:00",15287,549,0,0.05890823406205,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-04 00:00:00",15303,550,0,0.104664093674364,0.182149362477231,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-05 00:00:00",15337,551,0,0.22217865777952,0.181818181818182,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-06 00:00:00",15368,552,0,0.202125578665971,0.181488203266788,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-07 00:00:00",15394,552,0,0.169182717334722,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-08 00:00:00",15415,553,0,0.136416785760686,0.181159420289855,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-09 00:00:00",15450,553,0,0.227051573143042,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-10 00:00:00",15471,553,0,0.135922330097087,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-11 00:00:00",15490,553,0,0.122810419494538,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-12 00:00:00",15511,554,0,0.13557133634603,0.180831826401447,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-13 00:00:00",15536,555,0,0.161175939655728,0.180505415162455,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-14 00:00:00",15563,555,0,0.173789907312049,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-15 00:00:00",15577,555,0,0.0899569491743237,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-16 00:00:00",15603,557,0,0.16691275598639,0.36036036036036,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-17 00:00:00",15619,557,0,0.102544382490547,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-18 00:00:00",15643,557,0,0.153659005057942,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-19 00:00:00",15674,558,0,0.198171706194464,0.179533213644524,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-20 00:00:00",15697,558,0,0.146739823912211,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-21 00:00:00",15741,558,0,0.28030833917309,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-22 00:00:00",15776,558,0,0.222349278953053,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-23 00:00:00",15809,558,0,0.209178498985801,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-24 00:00:00",15848,558,0,0.24669492061484,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-25 00:00:00",15866,559,0,0.113579000504796,0.17921146953405,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-26 00:00:00",15879,559,0,0.0819362158073869,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-27 00:00:00",15924,561,0,0.283393160778387,0.35778175313059,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-28 00:00:00",15947,562,0,0.14443607133886,0.17825311942959,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-29 00:00:00",15978,563,0,0.19439392989277,0.177935943060498,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-30 00:00:00",16038,563,0,0.375516334960571,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-10-31 00:00:00",16073,563,0,0.218231699713181,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-01 00:00:00",16098,565,0,0.155540347166055,0.355239786856128,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-02 00:00:00",16148,568,0,0.310597589762703,0.530973451327434,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-03 00:00:00",16195,569,0,0.291057716125836,0.176056338028169,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-04 00:00:00",16233,570,0,0.234640321086755,0.175746924428822,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-05 00:00:00",16294,571,0,0.375777736709173,0.175438596491228,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-06 00:00:00",16342,574,0,0.29458696452682,0.525394045534151,0
