"Texas","2022-02-22",17, 45.212941,  0.791765,229, 27.263712,  1.980655
"Texas","2022-02-23",17, 43.247647,  1.198235,229, 44.729651,  3.024192
"Texas","2022-02-24",17, 64.937647,  2.685294,229, 36.386201,  1.767118
"Texas","2022-02-25",17, 39.953529,  1.102941,229, 34.801790,  2.214541
"Texas","2022-02-26",17, 23.690588,  4.192941,229, 27.222664,  1.042314
"Texas","2022-02-27",17,  6.462941,  0.185882,229,  2.667729,  0.421878
"Texas","2022-02-28",17, 13.198235,  0.350000,229,  7.511616,  0.310393
"Texas","2022-03-01",17, 73.064706,  0.554706,229, 27.581223,  1.380961
"Texas","2022-03-02",17, 38.802941,  2.314706,229, 19.388646,  2.183319
"Texas","2022-03-03",17, 37.807059,  0.837059,229, 18.838908,  1.503974
"Texas","2022-03-04",17, 15.731765,  4.164706,229, 20.557467,  7.031659
"Texas","2022-03-05",17, 16.517647,  0.462941,229, 20.074148,  1.214236
"Texas","2022-03-06",17,  4.408824,  0.164118,229,  1.435284,  0.307424
"Texas","2022-03-07",17, 21.742941,  0.222941,229, 10.331703,  0.041965
"Texas","2022-03-08",17, 23.478824,  0.231765,229, 16.124148,  1.295415
"Texas","2022-03-09",17, 19.355882,  0.420000,229, 24.550306,  0.879738
"Texas","2022-03-10",17, 20.294118,  0.732941,229, 22.831703,  2.155633
"Texas","2022-03-11",17, 25.373529,  2.147647,229, 22.697205,  0.951528
"Texas","2022-03-12",17, 14.508824,  0.826471,229, 21.703581,  0.912838
"Texas","2022-03-13",17,  6.287647,  1.157647,229,  1.823275,  0.477817
"Texas","2022-03-14",17,  8.205882,  0.174118,229,  1.761528,  0.031878
"Texas","2022-03-15",17,  9.111765,  0.122353,229, 20.825633,  0.750524
"Texas","2022-03-16",17,  6.191176,  0.367059,229, 23.520349,  1.675153
"Texas","2022-03-17",17, 10.045882,  0.384706,229, 27.005022,  0.619869
"Texas","2022-03-18",17,  7.221176,  0.543529,229, 22.527948,  0.446725
"Texas","2022-03-19",17,  6.917647,  0.072941,229, 10.031747,  0.560873
"Texas","2022-03-20",17,  9.888824,  0.017059,229,  5.855066,  0.031703
"Texas","2022-03-21",17,  5.315294,  0.120588,229,  1.323013,  0.220087
"Texas","2022-03-22",17, 11.592941,  0.107647,229, 16.755939,  0.635415
"Texas","2022-03-23",17, 23.279412,  0.171765,229, 23.294629,  0.760830
"Texas","2022-03-24",17, 17.572353,  0.807647,229, 16.856769,  0.269127
"Texas","2022-03-25",17, 23.211176,  0.191765,229, 16.678341,  0.691135
"Texas","2022-03-26",17, 17.987647,  1.047059,229, 14.955066,  0.267948
"Texas","2022-03-27",17,  1.737647,  0.634118,229,  3.065240,  0.249170
"Texas","2022-03-28",17,  2.075882,  0.041176,229,  0.720917,  0.122096
"Texas","2022-03-29",17, 15.371176,  0.650000,229, 14.290830,  0.417293
"Texas","2022-03-30",17,  7.227647,  0.052941,229, 11.179694,  0.423013
"Texas","2022-03-31",17, 12.604706,  0.203529,229, 13.102009,  0.653231
"Texas","2022-04-01",17,  8.077647,  0.293529,229, 13.484148,  0.192751
"Texas","2022-04-02",17, 10.962353,  0.061176,229,  8.971266,  0.197991
"Texas","2022-04-03",17,  4.978824,  0.015882,229,  1.788341, -0.154978
"Texas","2022-04-04",17,  4.891765,  0.005882,229, 27.030087,  0.000000
"Texas","2022-04-05",17,  7.477059,  0.394118,229, 21.840437,  0.143537
"Texas","2022-04-06",17,  7.075294,  0.065882,229, 26.298079,  0.201092
"Texas","2022-04-07",17, 17.926471,  1.834118,229, 13.840480,  0.306376
"Texas","2022-04-08",17, 90.311765,  0.019412,229, 22.404760,  0.319214
"Texas","2022-04-09",17,  7.427059,  0.084118,229, 14.423450,  0.623493
"Texas","2022-04-10",17,  2.333529,  0.026471,229,  6.706419, -0.122838
"Texas","2022-04-11",17,  6.911765,  0.007059,229,  1.119825,  0.000000
"Texas","2022-04-12",17, 10.771176,  0.143529,229, 14.736114,  0.301397
"Texas","2022-04-13",17, 42.000588,  0.092941,229, 11.153537,  0.259170
"Texas","2022-04-14",17,-18.371176,  0.017059,229,  9.734847,  0.708559
"Texas","2022-04-15",17,  3.088824,  0.000000,229,  0.044148,  0.000000
"Texas","2022-04-16",17,  0.000000,  0.000000,229,  0.014847,  0.000000
"Texas","2022-04-17",17,  0.000000,  0.000000,229,  0.011048,  0.000000
"Texas","2022-04-18",17, 20.568824,  0.381765,229, 17.734498, -0.025633
"Texas","2022-04-19",17, 14.165294,  0.111765,229,  8.966157,  0.141310
"Texas","2022-04-20",17, 13.540588,  0.075882,229, 10.408079,  0.080306
"Texas","2022-04-21",17, 15.206471,  0.094118,229, 11.875546,  0.127642
"Texas","2022-04-22",17, 15.903529,  1.798235,229, 10.870437,  0.111528
"Texas","2022-04-23",17,  8.538235,  0.211765,229,  5.848515,  0.138341
"Texas","2022-04-24",17,  2.486471,  0.004706,229,  1.069913,  0.018515
"Texas","2022-04-25",17,  6.215294,  0.013529,229,  1.134192,  0.010524
"Texas","2022-04-26",17, 16.787059,  0.070588,229,  7.827074,  0.043100
"Texas","2022-04-27",17, 13.935882,  0.032941,229,  7.309913,  0.141135
"Texas","2022-04-28",17, 17.500000,  0.034118,229,  7.255415,  0.235022
"Texas","2022-04-29",17, 27.048824,  0.058235,229,  8.959694,  0.072969
"Texas","2022-04-30",17, 11.330588,  0.046471,229,  8.015764,  0.051834
"Texas","2022-05-01",17,  8.986471,  0.004706,229,  1.694672,  0.046245
"Texas","2022-05-02",17, 29.608824,  0.034118,229,  4.678603,  0.026026
"Texas","2022-05-03",17, 17.015882,  0.067647,229, 10.074803,  0.094410
"Texas","2022-05-04",17, 18.617059,  0.070000,229,  9.495764,  0.029476
"Texas","2022-05-05",17, 22.944118,  0.039412,229, 23.451048,  0.062314
"Texas","2022-05-06",17, 17.098824,  0.085294,229,  6.588646,  0.112096
"Texas","2022-05-07",17, 10.953529,  0.371176,229,  8.147467,  0.068734
"Texas","2022-05-08",17,  6.788824,  0.015294,229,  7.433450, -0.102882
"Texas","2022-05-09",17, 16.007059,  0.002353,229,  4.919083,  0.000000
"Texas","2022-05-10",17, 13.523529,  0.245882,229,  6.209432,  0.047642
"Texas","2022-05-11",17, 14.225294,  0.059412,229,  7.607598,  0.655677
"Texas","2022-05-12",17, 16.950588,  0.013529,229, 10.312926,  0.161310
"Texas","2022-05-13",17, 15.538235,  0.010000,229, 10.537074,  0.295371
"Texas","2022-05-14",17,  9.687059,  0.232353,229,  5.109258,  0.013319
"Texas","2022-05-15",17,  4.894706, -0.021176,229,  3.338603,  0.002576
"Texas","2022-05-16",17, 12.648824,  0.000000,229,  4.010917,  0.000000
"Texas","2022-05-17",17, 13.752941,  0.057059,229,  8.901310,  0.104017
"Texas","2022-05-18",17, 16.454118,  0.034706,229,  9.557336,  0.102664
"Texas","2022-05-19",17, 27.099412,  0.189412,229, 14.813712,  0.723930
"Texas","2022-05-20",17, 23.714706,  0.017647,229,  7.120306,  0.096332
"Texas","2022-05-21",17, 18.877059,  0.008235,229, 14.158035, -0.051354
"Texas","2022-05-22",17, 72.340000,  0.047647,229, 35.175066,  0.161834
"Texas","2022-05-23",17,-37.814706, -0.032941,229,-23.840000, -0.134629
"Texas","2022-05-24",17, 19.808824,  0.005882,229,  9.983406,  0.061135
"Texas","2022-05-25",17, 18.005294,  0.027059,229, 14.132533,  0.073493
"Texas","2022-05-26",17, 20.178235,  0.028235,229,  9.939694,  0.044803
"Texas","2022-05-27",17, 25.676471,  0.011176,229, 14.140699,  0.133362
"Texas","2022-05-28",17,  0.000000,  0.000000,229,  0.125415,  0.000000
"Texas","2022-05-29",17,  0.000000,  0.000000,229,  0.066463,  0.000000
"Texas","2022-05-30",17,  0.000000,  0.000000,229,  0.099782,  0.000000
"Texas","2022-05-31",17, 73.714706,  0.030000,229, 34.149083,  0.546638
"Texas","2022-06-01",17, 21.060588,  0.002353,229, 12.307511,  0.000000
"Texas","2022-06-02",17, 28.304118,  0.043529,229, 12.990917,  0.048559
"Texas","2022-06-03",17, 51.121765,  0.606471,229, 17.308210,  0.006201
"Texas","2022-06-04",17, 23.970588,  0.005882,229, 13.145415,  0.045502
"Texas","2022-06-05",17, 24.590000,  0.033529,229, 10.568952,  0.003537
"Texas","2022-06-06",17, 22.048235,  0.013529,229,  9.083493,  0.000000
"Texas","2022-06-07",17, 21.845882,  0.020000,229, 10.594105,  0.104934
"Texas","2022-06-08",17, 39.262353,  0.024706,229, 11.232576,  0.278646
"Texas","2022-06-09",17, 61.423529,  0.030588,229, 17.458646,  0.237991
"Texas","2022-06-10",17, 57.067647,  0.568824,229, 13.932052, -0.424541
"Texas","2022-06-11",17, 31.840000,  0.011176,229, 13.567336,  0.072620
"Texas","2022-06-12",17, 37.006471,  0.003529,229,  8.775284,  0.000000
"Texas","2022-06-13",17, 31.860588,  0.020588,229,  9.882358,  0.082838
"Texas","2022-06-14",17, 51.165294,  0.053529,229, 12.657511,  0.061747
"Texas","2022-06-15",17, 29.220588,  0.053529,229, 14.649563,  0.378690
"Texas","2022-06-16",17, 42.415294,  0.058235,229, 17.251179,  0.271485
"Texas","2022-06-17",17, 27.252941,  0.060000,229, 21.423799,  0.087467
"Texas","2022-06-18",17, 17.774706,  0.009412,229, 12.848734,  0.008297
"Texas","2022-06-19",17, 14.112353,  0.032353,229,  8.064978,  0.042707
"Texas","2022-06-20",17, 14.906471,  0.008235,229,  9.126419,  0.000000
"Texas","2022-06-21",17,112.080588,  0.120588,229, 47.327249,  0.035590
"Texas","2022-06-22",17, 34.110000,  0.612353,229, 19.454192,  0.227424
"Texas","2022-06-23",17, 45.508824,  0.282353,229, 23.459039,  0.354367
"Texas","2022-06-24",17, 45.201765,  0.026471,229, 24.811485,  0.019476
"Texas","2022-06-25",17, 55.205882,  0.049412,229, 21.368777,  0.131048
"Texas","2022-06-26",17, 46.942353,  0.000000,229, 28.121485,  0.008341
"Texas","2022-06-27",17, 43.613529,  0.066471,229, 17.319389,  0.151223
"Texas","2022-06-28",17, 46.385294,  0.045294,229, 23.284498,  0.036507
"Texas","2022-06-29",17, 39.763529,  0.033529,229, 25.377205,  0.055371
"Texas","2022-06-30",17, 55.245294,  0.014118,229, 32.532489,  0.309301
"Texas","2022-07-01",17, 59.497059,  0.059412,229, 35.088908,  0.134323
"Texas","2022-07-02",17,  0.000000,  0.000000,229,  0.420306,  0.026026
"Texas","2022-07-03",17,  0.000000,  0.000000,229,  0.288079,  0.000000
"Texas","2022-07-04",17,  8.944118,  0.000000,229,  0.214672,  0.000000
"Texas","2022-07-05",17,156.070588,  0.151176,229,114.476070,  0.174323
"Texas","2022-07-06",17, 35.866471,  0.034706,229, 36.051485,  0.053886
"Texas","2022-07-07",17, 33.728235,  0.111176,229, 41.968603,  0.471616
"Texas","2022-07-08",17, 41.365882,  0.048235,229, 34.043974,  0.173799
"Texas","2022-07-09",17, 70.922941,  0.078235,229, 48.411397,  0.131004
"Texas","2022-07-10",17, 52.104118,  0.054706,229, 36.993712,  0.021790
"Texas","2022-07-11",17, 58.327647,  0.058824,229, 27.007948,  0.000000
"Texas","2022-07-12",17, 57.218235,  0.071765,229, 36.907467,  0.099389
"Texas","2022-07-13",17, 34.967059,  0.114118,229, 27.364410,  0.131528
"Texas","2022-07-14",17, 51.569412,  0.082353,229, 39.009127,  0.102882
"Texas","2022-07-15",17, 77.728824,  1.129412,229, 44.460218,  0.415633
"Texas","2022-07-16",17, 62.455294,  0.087647,229, 35.894541,  0.155808
"Texas","2022-07-17",17, 60.236471,  0.022353,229, 32.547074, -0.017249
"Texas","2022-07-18",17, 53.504118,  0.025294,229, 24.713319,  0.120873
"Texas","2022-07-19",17, 60.118824,  0.101765,229, 34.152009,  0.176812
"Texas","2022-07-20",17, 40.101176,  0.079412,229, 49.804498,  0.274629
"Texas","2022-07-21",17, 49.447647,  0.070588,229, 39.178035, -0.042358
"Texas","2022-07-22",17, 90.515294,  0.178235,229, 43.943493,  0.355197
"Texas","2022-07-23",17, 52.779412,  0.040000,229, 38.153493,  0.563406
"Texas","2022-07-24",17, 63.292941,  0.022353,229, 30.487293,  0.214323
"Texas","2022-07-25",17, 50.192353,  0.060588,229, 21.358603, -0.104716
"Texas","2022-07-26",17, 46.140000,  0.090000,229, 31.679083,  0.858297
"Texas","2022-07-27",17, 33.954118,  0.077059,229, 47.831921,  0.425328
"Texas","2022-07-28",17, 42.530000,  0.049412,229, 43.523275,  0.242664
"Texas","2022-07-29",17, 64.885294,  0.215882,229, 46.755895,  0.337860
"Texas","2022-07-30",17,  0.000000,  0.000000,229,  0.353624,  0.000000
"Texas","2022-07-31",17,  0.000000,  0.000000,229,  0.257817,  0.000000
"Texas","2022-08-01",17,132.924706,  1.918824,229, 96.344323,  0.681397
"Texas","2022-08-02",17, 51.587647,  0.075294,229, 33.493057,  0.631441
"Texas","2022-08-03",17, 28.473529,  0.072941,229, 38.464541,  0.485328
"Texas","2022-08-04",17, 43.420588,  0.092353,229, 36.162009,  0.439039
"Texas","2022-08-05",17, 74.821765,  0.087647,229, 42.283144,  0.407817
"Texas","2022-08-06",17,  0.000000,  0.000000,229,  1.100175,  0.000000
"Texas","2022-08-07",17,  0.000000,  0.000000,229,  0.294454,  0.000000
"Texas","2022-08-08",17,117.405882,  0.165294,229, 79.479956,  1.344891
"Texas","2022-08-09",17, 44.538824,  0.136471,229, 34.953450,  0.471441
"Texas","2022-08-10",17, 39.481765,  0.662941,229, 38.839913,  0.065546
"Texas","2022-08-11",17, 60.890000,  0.154706,229, 34.769869,  0.249345
"Texas","2022-08-12",17, 72.997059,  0.095294,229, 36.917729,  0.260699
"Texas","2022-08-13",17,  0.000000,  0.000000,229,  0.277031,  0.000000
"Texas","2022-08-14",17,  0.000000,  0.000000,229,  0.176550,  0.000000
"Texas","2022-08-15",17, 91.295294,  0.254118,229, 67.505502,  0.339520
"Texas","2022-08-16",17, 22.513529,  0.117647,229, 22.293668,  0.605983
"Texas","2022-08-17",17, 29.847647,  0.055294,229, 23.848952,  0.744629
"Texas","2022-08-18",17, 38.509412,  0.123529,229, 27.675284,  0.179782
"Texas","2022-08-19",17, 38.000000,  0.104118,229, 28.155415,  1.133493
"Texas","2022-08-20",17,  0.000000,  0.000000,229,  0.202795,  0.000000
"Texas","2022-08-21",17,  0.000000,  0.000000,229,  0.158952,  0.000000
"Texas","2022-08-22",17, 80.626471,  0.130588,229, 63.734454,  0.185764
"Texas","2022-08-23",17, 26.486471,  0.068235,229, 21.394323,  0.403100
"Texas","2022-08-24",17, 25.020000,  0.088235,229, 22.355546,  0.698515
"Texas","2022-08-25",17, 26.098824,  0.119412,229, 29.731354,  0.268472
"Texas","2022-08-26",17, 46.738824,  0.091176,229, 32.530131,  0.389127
"Texas","2022-08-27",17,  0.000000,  0.000000,229,  0.302314,  0.003668
"Texas","2022-08-28",17,  0.000000,  0.000000,229,  0.158734,  0.000000
"Texas","2022-08-29",17, 70.798824,  0.200588,229, 53.438035,  0.340655
"Texas","2022-08-30",17, 50.817647,  0.055882,229, 33.409913,  0.371441
"Texas","2022-08-31",17, 20.608824,  0.056471,229, 25.795590,  0.365939
"Texas","2022-09-01",17, 34.094706,  0.185882,229, 37.602314,  0.023100
"Texas","2022-09-02",17, 72.797647,  0.934706,229, 40.563974,  0.378865
"Texas","2022-09-03",17,  0.000000,  0.000000,229,  0.273144,  0.000000
"Texas","2022-09-04",17,  0.000000,  0.000000,229,  0.121878,  0.000000
"Texas","2022-09-05",17,  4.062941,  0.000000,229,  0.114192,  0.000000
"Texas","2022-09-06",17,141.773529,  0.244706,229, 74.510000,  0.247904
"Texas","2022-09-07",17, 16.062941,  0.018235,229, 56.372795,  0.123493
"Texas","2022-09-08",17, 22.444706,  1.074118,229, 27.042838,  0.212358
"Texas","2022-09-09",17, 22.848824,  0.038824,229, 21.686376,  0.264978
"Texas","2022-09-10",17,  0.000000,  0.000000,229,  0.242533,  0.007336
"Texas","2022-09-11",17,  0.000000,  0.000000,229,  0.132795,  0.000000
"Texas","2022-09-12",17, 72.208824,  0.019412,229, 51.505197,  0.213231
"Texas","2022-09-13",17,  0.711176,  0.027059,229,  0.375677,  0.000000
"Texas","2022-09-14",17, 29.671176,  0.080000,229, 34.039869,  0.566987
"Texas","2022-09-15",17,  0.757059,  0.040588,229,  0.799782,  0.007336
"Texas","2022-09-16",17, 35.609412,  0.194118,229, 40.067729,  0.603974
"Texas","2022-09-17",17,  0.000000,  0.000000,229,  0.095590,  0.000000
"Texas","2022-09-18",17,  0.000000,  0.000000,229,  0.073493,  0.000000
"Texas","2022-09-19",17, 52.691765,  0.464118,229, 38.153188,  0.497074
"Texas","2022-09-20",17,  1.727059,  0.000000,229,  0.233100,  0.000000
"Texas","2022-09-21",17, 24.460588,  0.115882,229, 19.633974,  0.677686
"Texas","2022-09-22",17,  0.614118,  0.020588,229,  0.638122,  0.000000
"Texas","2022-09-23",17, 29.554118,  0.185882,229, 20.445415,  0.512445
"Texas","2022-09-24",17,  0.000000,  0.000000,229,  0.169039,  0.000000
"Texas","2022-09-25",17,  0.000000,  0.000000,229,  0.103188,  0.000000
"Texas","2022-09-26",17, 28.259412,  0.212353,229, 19.970349,  0.166856
"Texas","2022-09-27",17,  1.510000,  0.000000,229,  0.166987,  0.000000
"Texas","2022-09-28",17,  0.447647,  0.000000,229,  0.223231,  0.000000
"Texas","2022-09-29",17, 51.868235,  0.176471,229, 24.101004,  0.237467
"Texas","2022-09-30",17, 35.719412,  0.891765,229, 12.437598,  0.121834
"Texas","2022-10-01",17,  0.000000,  0.000000,229,  0.117773,  0.000000
"Texas","2022-10-02",17,  0.000000,  0.000000,229,  0.077249,  0.003712
"Texas","2022-10-03",17, 21.196471,  0.051176,229, 21.714410,  0.206419
"Texas","2022-10-04",17,  1.297647,  0.000000,229,  0.176070,  0.000000
"Texas","2022-10-05",17, 15.076471,  0.069412,229, 11.835546,  0.533450
"Texas","2022-10-06",17,  0.443529,  0.067647,229,  0.285066,  0.000000
"Texas","2022-10-07",17, 20.784706,  0.144706,229, 17.885109,  0.244672
"Texas","2022-10-08",17,  0.000000,  0.000000,229,  0.110175,  0.000000
"Texas","2022-10-09",17,  0.000000,  0.000000,229,  0.058908,  0.000000
"Texas","2022-10-10",17, 15.827059,  0.046471,229, 20.654454,  0.300742
"Texas","2022-10-11",17,  0.965294,  0.034118,229,  0.112882,  0.000000
"Texas","2022-10-12",17, 21.411765,  0.108824,229, 15.753406,  0.153712
"Texas","2022-10-13",17,  9.134118,  0.059412,229,  0.299913,  0.043712
"Texas","2022-10-14",17, 17.578824,  0.038824,229, 15.931310,  0.528515
"Texas","2022-10-15",17,  0.000000,  0.000000,229,  0.098952,  0.000000
"Texas","2022-10-16",17,  0.000000,  0.000000,229,  0.040611,  0.000000
"Texas","2022-10-17",17, 16.321176,  0.022941,229, 16.314585,  0.045983
"Texas","2022-10-18",17,  1.126471,  0.000000,229,  0.040699,  0.000000
"Texas","2022-10-19",17, 10.178824,  0.012353,229, 15.572402,  0.173624
"Texas","2022-10-20",17,  3.171176,  0.000000,229,  0.157162,  0.000000
"Texas","2022-10-21",17, 10.381765,  0.144118,229, 13.900873,  0.252227
"Texas","2022-10-22",17,  0.000000,  0.000000,229,  0.022314,  0.000000
"Texas","2022-10-23",17,  0.000000,  0.000000,229,  0.022314,  0.000000
"Texas","2022-10-24",17, 17.463529,  0.128235,229,  9.645895,  0.249738
"Texas","2022-10-25",17,  0.937059,  0.000000,229,  0.139476,  0.000000
"Texas","2022-10-26",17, 21.530588,  0.061765,229, 13.511179,  0.098952
"Texas","2022-10-27",17,  0.383529,  0.040588,229,  0.255721,  0.000000
"Texas","2022-10-28",17, 17.332353,  0.061765,229, 10.604017,  0.235633
"Texas","2022-10-29",17,  0.000000,  0.000000,229,  0.026026,  0.000000
"Texas","2022-10-30",17,  0.000000,  0.000000,229,  0.014891,  0.000000
"Texas","2022-10-31",17, 12.139412,  0.042353,229, 10.627904,  0.059389
"Texas","2022-11-01",17,  0.951176,  0.013529,229,  0.451266,  0.034367
"Texas","2022-11-02",17,  6.830588,  0.047059,229, 11.922314,  0.118035
"Texas","2022-11-03",17,  0.494118,  0.054118,229,  0.225502,  0.000000
"Texas","2022-11-04",17, 21.037059,  0.055294,229, 14.933668,  0.021310
"Texas","2022-11-05",17,  0.000000,  0.000000,229,  0.044629,  0.000000
"Texas","2022-11-06",17,  0.000000,  0.000000,229,  0.052052,  0.000000
"Texas","2022-11-07",17, 25.401765,  0.020588,229, 11.754061,  0.021135
"Texas","2022-11-08",17,  1.200588,  0.000000,229,  0.258515,  0.000000
"Texas","2022-11-09",17, 14.598235,  0.020000,229, 11.971878,  0.094148
"Texas","2022-11-10",17,  7.100588,  0.051176,229,  0.270568,  0.000000
"Texas","2022-11-11",17,  0.000000,  0.000000,229,  0.037205,  0.000000
"Texas","2022-11-12",17,  0.000000,  0.000000,229,  0.033493,  0.000000
"Texas","2022-11-13",17,  0.000000,  0.000000,229,  0.048341,  0.000000
"Texas","2022-11-14",17, 29.357647,  0.236471,229, 23.929651,  0.396507
"Texas","2022-11-15",17,  0.928235,  0.000000,229,  0.238865,  0.000000
"Texas","2022-11-16",17, 12.159412,  1.777647,229, 15.457948,  0.199825
"Texas","2022-11-17",17,  4.130000,  0.051176,229,  0.208777,  0.000000
"Texas","2022-11-18",17, 19.938824,  0.064118,229, 14.952140,  0.328515
"Texas","2022-11-19",17,  0.000000,  0.000000,229,  0.044629,  0.000000
"Texas","2022-11-20",17,  0.000000,  0.000000,229,  0.037205,  0.000000
"Texas","2022-11-21",17, 13.220000,  0.031765,229, 13.418777,  0.120087
"Texas","2022-11-22",17,  1.274118,  0.000000,229,  0.255197,  0.000000
"Texas","2022-11-23",17, 19.554118,  0.074118,229, 21.657729,  0.059127
"Texas","2022-11-24",17,  0.000000,  0.000000,229,  0.242227,  0.000000
"Texas","2022-11-25",17,  0.000000,  0.000000,229,  0.048341,  0.000000
"Texas","2022-11-26",17,  0.000000,  0.000000,229,  0.126463,  0.000000
"Texas","2022-11-27",17,  0.000000,  0.000000,229,  0.081834,  0.000000
"Texas","2022-11-28",17, 27.672353,  0.018235,229, 34.031528,  0.037511
"Texas","2022-11-29",17,  2.585882,  0.000000,229,  0.327249,  0.034367
"Texas","2022-11-30",17, 28.240000,  0.028235,229, 41.192751,  0.249825
"Texas","2022-12-01",17,  5.490000,  0.000000,229,  0.731659,  0.065546
"Texas","2022-12-02",17,  1.066471,  0.000000,229,  0.148777,  0.018603
"Texas","2022-12-03",17,  0.000000,  0.000000,229,  0.133886, -0.007424
"Texas","2022-12-04",17,  0.000000,  0.000000,229,  0.085546,  0.000000
"Texas","2022-12-05",17,  1.071176,  0.000000,229,  0.096681,  0.000000
"Texas","2022-12-06",17,  1.597647,  0.000000,229,  0.555371,  0.000000
"Texas","2022-12-07",17,105.336471,  0.181176,229,102.032664,  1.003144
"Texas","2022-12-08",17,  8.977647,  0.076471,229,  0.560742,  0.000000
"Texas","2022-12-09",17,  1.075882,  0.000000,229,  0.697860,  0.000000
"Texas","2022-12-10",17,  0.000000,  0.000000,229,  0.141310,  0.000000
"Texas","2022-12-11",17,  0.000000,  0.000000,229,  0.070655,  0.000000
"Texas","2022-12-12",17,  0.886471,  0.000000,229,  0.085546,  0.000000
"Texas","2022-12-13",17,  1.851765,  0.000000,229,  0.443362,  0.000000
"Texas","2022-12-14",17,224.358824,  0.184706,229,119.999039,  0.771397
"Texas","2022-12-15",17,  9.575294,  0.127647,229,  0.658821,  0.000000
"Texas","2022-12-16",17,  1.112941,  0.000000,229,  0.266463,  0.000000
"Texas","2022-12-17",17,  0.000000,  0.000000,229,  0.137598,  0.000000
"Texas","2022-12-18",17,  0.000000,  0.000000,229,  0.100437,  0.000000
"Texas","2022-12-19",17,  1.052941,  0.000000,229,  0.066943,  0.000000
"Texas","2022-12-20",17,  2.064118,  0.000000,229,  0.589258,  0.000000
"Texas","2022-12-21",17,121.472941,  1.152353,229,114.987424,  0.803712
"Texas","2022-12-22",17,  1.348235,  0.000000,229,  0.799258,  0.000000
"Texas","2022-12-23",17,  0.000000,  0.000000,229,  0.078122,  0.000000
"Texas","2022-12-24",17,  0.000000,  0.000000,229,  0.059520,  0.000000
"Texas","2022-12-25",17,  0.000000,  0.000000,229,  0.033493,  0.000000
"Texas","2022-12-26",17,  0.000000,  0.000000,229,  0.052052,  0.000000
"Texas","2022-12-27",17,  1.311176,  0.000000,229,  0.572969,  0.000000
"Texas","2022-12-28",17,141.800000,  0.772941,229,137.222795,  0.531048
"Texas","2022-12-29",17,  8.141176,  0.000000,229,  1.018559,  0.000000
"Texas","2022-12-30",17,  1.431176,  0.000000,229,  0.236463,  0.000000
"Texas","2022-12-31",17,  0.000000,  0.000000,229,  0.118996,  0.000000
"Texas","2023-01-01",17,  0.000000,  0.000000,229,  0.092969,  0.000000
"Texas","2023-01-02",17,  0.000000,  0.000000,229,  0.066943,  0.000000
"Texas","2023-01-03",17,  1.177647,  0.000000,229,  0.488428,  0.000000
"Texas","2023-01-04",17,116.690000,  0.266471,229,164.581048,  1.396812
"Texas","2023-01-05",17,  1.270000,  0.000000,229,  0.643013,  0.000000
"Texas","2023-01-06",17,  1.390000,  0.000000,229,  0.655895,  0.000000
"Texas","2023-01-07",17,  0.000000,  0.000000,229,  0.096681,  0.000000
"Texas","2023-01-08",17,  0.000000,  0.000000,229,  0.059520,  0.000000
"Texas","2023-01-09",17,  1.528235,  0.000000,229,  0.048341,  0.000000
"Texas","2023-01-10",17, 16.487059,  0.102353,229,  0.252838,  0.051572
"Texas","2023-01-11",17,111.672941,  2.317647,229,132.443624,  1.506070
"Texas","2023-01-12",17,  1.390000,  0.000000,229,  0.449607,  0.000000
"Texas","2023-01-13",17,  1.131176,  0.000000,229,  0.492445,  0.000000
"Texas","2023-01-14",17,  0.000000,  0.000000,229,  0.107860,  0.000000
"Texas","2023-01-15",17,  0.000000,  0.000000,229,  0.048341,  0.000000
"Texas","2023-01-16",17,  0.000000,  0.000000,229,  0.040917,  0.000000
"Texas","2023-01-17",17,  8.938235,  0.000000,229,  0.264891,  0.000000
"Texas","2023-01-18",17, 76.880000,  3.570000,229, 97.091179,  2.361965
"Texas","2023-01-19",17,  1.847059,  0.000000,229,  0.613275,  0.000000
"Texas","2023-01-20",17,  1.103529,  0.000000,229,  0.499869,  0.000000
"Texas","2023-01-21",17,  0.000000,  0.000000,229,  0.052052,  0.000000
"Texas","2023-01-22",17,  0.000000,  0.000000,229,  0.033493,  0.000000
"Texas","2023-01-23",17,  0.581765,  0.000000,229,  0.085546,  0.000000
"Texas","2023-01-24",17,  8.270588,  0.000000,229,  0.371790,  0.000000
"Texas","2023-01-25",17, 55.014118,  2.191176,229, 98.846419,  1.472445
"Texas","2023-01-26",17,  0.803529,  0.000000,229,  2.651572,  0.007424
"Texas","2023-01-27",17,  0.780588,  0.000000,229,  0.351441,  0.000000
"Texas","2023-01-28",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-01-29",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-01-30",17,  5.482941,  0.127647,229,  0.055808,  0.000000
"Texas","2023-01-31",17,  1.570000,  0.000000,229,  0.425764,  0.000000
"Texas","2023-02-01",17, 59.284706,  2.684118,229, 74.462358,  2.367686
"Texas","2023-02-02",17,  0.000000,  0.000000,229,  0.148777,  0.011179
"Texas","2023-02-03",17,  0.374118,  0.000000,229,  1.911223,  0.000000
"Texas","2023-02-04",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-02-05",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-02-06",17,  5.586471,  0.306471,229,  0.122751,  0.000000
