"Washington DC","2022-01-18",18,636.394444,  0.885556,43,393.046047,  1.095814
"Washington DC","2022-01-19",18,305.286111,  0.395000,43,222.299070,  3.968372
"Washington DC","2022-01-20",18,176.432778,  2.195000,43,186.787442,  1.397209
"Washington DC","2022-01-21",18,205.291667,  0.680000,43,235.041860,  1.198372
"Washington DC","2022-01-22",18,  5.721111,  0.079444,43, 98.553953,  1.677907
"Washington DC","2022-01-23",18,  9.226111,  0.000000,43, 22.401628,  0.345349
"Washington DC","2022-01-24",18,476.487222,  0.558333,43,449.317209,  1.238140
"Washington DC","2022-01-25",18, 48.397778,  0.146667,43, 64.208837,  0.893721
"Washington DC","2022-01-26",18,699.431111,  2.120000,43,525.035581,  2.581163
"Washington DC","2022-01-27",18, 71.385556,  0.060556,43, 63.596977,  0.363721
"Washington DC","2022-01-28",18,290.256111,  1.459444,43,393.593023,  3.323721
"Washington DC","2022-01-29",18,  3.423889,  0.000000,43, 27.989302,  0.229070
"Washington DC","2022-01-30",18,  3.328889,  0.000000,43, 15.182791,  0.170465
"Washington DC","2022-01-31",18,340.767778,  3.141667,43,420.606047,  1.248372
"Washington DC","2022-02-01",18, 36.653889,  0.566667,43, 49.991860,  0.371628
"Washington DC","2022-02-02",18,211.896111,  2.182222,43,276.065814,  0.706279
"Washington DC","2022-02-03",18, 28.061111,  0.591111,43, 42.075814,  0.932326
"Washington DC","2022-02-04",18, 39.447222,  1.477222,43,161.457209,  2.434651
"Washington DC","2022-02-05",18,  0.000000,  0.000000,43, 10.703953,  0.217907
"Washington DC","2022-02-06",18,  0.000000,  0.000000,43,  7.547907,  0.155349
"Washington DC","2022-02-07",18,149.673889,  2.792778,43,147.745814,  2.987907
"Washington DC","2022-02-08",18, 14.019444,  0.042222,43, 36.474186,  0.886977
"Washington DC","2022-02-09",18,108.713333,  3.085000,43,128.357209,  2.798372
"Washington DC","2022-02-10",18, 26.631667,  1.008333,43, 49.506279,  0.622791
"Washington DC","2022-02-11",18,161.770556,  1.937222,43,199.890233,  1.679767
"Washington DC","2022-02-12",18,  0.000000,  0.000000,43,  6.600930,  0.304884
"Washington DC","2022-02-13",18,  0.000000,  0.000000,43,  2.943023,  0.179767
"Washington DC","2022-02-14",18, 42.285000,  0.913333,43, 76.210698,  2.356047
"Washington DC","2022-02-15",18, 10.300000,  0.000000,43, 47.967907,  0.719535
"Washington DC","2022-02-16",18, 22.880556,  3.055556,43, 65.220233,  4.600465
"Washington DC","2022-02-17",18, 48.796667,  0.116111,43, 20.232558,  0.086977
"Washington DC","2022-02-18",18, 11.563333,  0.018333,43, 25.675814,  0.946977
"Washington DC","2022-02-19",18,  2.607778,  0.876111,43,  7.555581,  5.344419
"Washington DC","2022-02-20",18,  0.000000,  0.000000,43,  4.390698,  0.116512
"Washington DC","2022-02-21",18,  3.358333,  0.000000,43, 12.075814,  0.269535
"Washington DC","2022-02-22",18, 14.825000,  1.817778,43, 25.561860,  0.305581
"Washington DC","2022-02-23",18, 66.582222,  2.634444,43, 55.939535,  4.150930
"Washington DC","2022-02-24",18,  4.620000,  0.565000,43, -1.376279,  1.083953
"Washington DC","2022-02-25",18, 24.960556,  2.033889,43, 24.561860,  1.744884
"Washington DC","2022-02-26",18,  0.000000,  0.000000,43,  6.092791,  0.064419
"Washington DC","2022-02-27",18,  0.000000,  0.000000,43,  0.934419,  0.041860
"Washington DC","2022-02-28",18, 56.960000,  0.370000,43, 31.946047,  0.700698
"Washington DC","2022-03-01",18,  5.522222,  0.018333,43,  8.902558,  1.934884
"Washington DC","2022-03-02",18, 38.727778,  0.953333,43, 45.564186,  3.433488
"Washington DC","2022-03-03",18, 80.197222,  1.486667,43, 11.720698, -0.020233
"Washington DC","2022-03-04",18, 34.298333,  1.327222,43, 35.780930,  1.721163
"Washington DC","2022-03-05",18,  0.000000,  0.000000,43,  2.029535,  0.093023
"Washington DC","2022-03-06",18,  0.000000,  0.000000,43,  0.656977,  0.011163
"Washington DC","2022-03-07",18, 26.084444,  1.663889,43, 17.914651,  0.964186
"Washington DC","2022-03-08",18,  3.347222,  0.104444,43,  4.138140,  0.653488
"Washington DC","2022-03-09",18, 33.509444,  0.749444,43, 22.306279,  0.739070
"Washington DC","2022-03-10",18,  2.833889,  0.129444,43,  7.370698,  0.585814
"Washington DC","2022-03-11",18, 31.340000,  0.600556,43, 28.440000,  2.068837
"Washington DC","2022-03-12",18,  0.000000,  0.000000,43,  1.890000,  0.000000
"Washington DC","2022-03-13",18,  0.000000,  0.000000,43,  0.853953,  0.000000
"Washington DC","2022-03-14",18, 30.472222,  0.416667,43, 15.120465,  1.003256
"Washington DC","2022-03-15",18,  2.212778,  0.036667,43,  3.265349,  0.438605
"Washington DC","2022-03-16",18, 11.183889,  0.091111,43,  6.200233,  0.775814
"Washington DC","2022-03-17",18, 19.761111,  0.703889,43, 22.990465,  1.848605
"Washington DC","2022-03-18",18, 20.014444,  1.016667,43, 20.294186,  0.581163
"Washington DC","2022-03-19",18,  0.000000,  0.000000,43,  1.673488,  0.148140
"Washington DC","2022-03-20",18,  0.000000,  0.000000,43,  0.520233,  0.000000
"Washington DC","2022-03-21",18, 16.323889,  0.481111,43, 16.091628,  0.184419
"Washington DC","2022-03-22",18,  4.233333,  0.042222,43,  1.942093,  1.037674
"Washington DC","2022-03-23",18, 27.758889,  0.423889,43, 15.872093,  0.334884
"Washington DC","2022-03-24",18,  2.671111,  0.120000,43,  5.055349,  0.833023
"Washington DC","2022-03-25",18, 19.893889,  0.370000,43, 16.961163,  0.479535
"Washington DC","2022-03-26",18,  0.000000,  0.000000,43,  1.404186,  0.022558
"Washington DC","2022-03-27",18,  0.000000,  0.000000,43,  0.627442,  0.000000
"Washington DC","2022-03-28",18, 17.876111,  0.439444,43, 12.975814,  0.168372
"Washington DC","2022-03-29",18,  4.203333,  0.085556,43,  2.140233,  0.522791
"Washington DC","2022-03-30",18, 27.565556,  0.524444,43, 10.483953,  1.280000
"Washington DC","2022-03-31",18,  2.996667,  0.000000,43,  3.505116,  0.143488
"Washington DC","2022-04-01",18, 13.555000,  0.397778,43,  8.737209,  4.489070
"Washington DC","2022-04-02",18,  0.000000,  0.000000,43,  2.424884,  0.336512
"Washington DC","2022-04-03",18,  0.000000,  0.000000,43,  0.601395,  0.000000
"Washington DC","2022-04-04",18, 23.894444,  0.085556,43,  8.460233,  1.236744
"Washington DC","2022-04-05",18,  6.171667,  0.000000,43,  1.306512,  0.370930
"Washington DC","2022-04-06",18, 47.663889,  0.490556,43, 11.080233,  1.033721
"Washington DC","2022-04-07",18,  3.562222,  0.000000,43,  4.109070,  0.955116
"Washington DC","2022-04-08",18, 19.568333,  0.338889,43, 10.336744,  1.301628
"Washington DC","2022-04-09",18,  0.000000,  0.000000,43,  1.297209,  0.000000
"Washington DC","2022-04-10",18,  0.000000,  0.000000,43,  0.730000,  0.165814
"Washington DC","2022-04-11",18,  7.626111,  0.018333,43,  3.586279,  1.009302
"Washington DC","2022-04-12",18, 10.457222,  0.520556,43,  1.827674,  0.148140
"Washington DC","2022-04-13",18, 19.637222,  0.000000,43,  4.136512,  0.000000
"Washington DC","2022-04-14",18, 36.051111,  0.162222,43, 12.609767,  0.497442
"Washington DC","2022-04-15",18, 23.960000,  0.267222,43,  9.206279,  1.414884
"Washington DC","2022-04-16",18,  0.000000,  0.000000,43,  1.552791,  0.000000
"Washington DC","2022-04-17",18,  0.000000,  0.000000,43,  0.080930,  0.000000
"Washington DC","2022-04-18",18, 39.551667,  0.067778,43,  9.095349,  0.233721
"Washington DC","2022-04-19",18,  4.212222,  0.000000,43,  1.985116,  0.000000
"Washington DC","2022-04-20",18, 36.698889,  0.449444,43, 11.045581,  0.937674
"Washington DC","2022-04-21",18,  6.704444,  0.000000,43,  3.877442,  0.504186
"Washington DC","2022-04-22",18, 35.237222, -0.097222,43, 12.735814,  0.205581
"Washington DC","2022-04-23",18,  0.000000,  0.000000,43,  1.466744,  0.011163
"Washington DC","2022-04-24",18,  0.000000,  0.000000,43,  1.671163,  0.000000
"Washington DC","2022-04-25",18, 17.117778,  0.000000,43,  4.081628,  0.000000
"Washington DC","2022-04-26",18, 45.592222,  0.092222,43, 15.847209,  0.036977
"Washington DC","2022-04-27",18,179.533333,  0.361667,43, 14.444651,  0.830000
"Washington DC","2022-04-28",18,  6.618333,  0.095000,43,  5.930930,  0.196977
"Washington DC","2022-04-29",18, 50.221111,  0.207222,43, 19.473023,  0.350233
"Washington DC","2022-04-30",18,  0.000000,  0.000000,43,  3.922326,  0.000000
"Washington DC","2022-05-01",18,  0.000000,  0.000000,43,  1.372558,  0.000000
"Washington DC","2022-05-02",18,107.601667,  0.255000,43, 24.438605,  0.017907
"Washington DC","2022-05-03",18,  8.556667,  0.018333,43,  4.414186,  0.308837
"Washington DC","2022-05-04",18, 34.026667,  0.096667,43, 12.172326,  0.115814
"Washington DC","2022-05-05",18,  8.872778,  0.208333,43,  5.313256,  0.000000
"Washington DC","2022-05-06",18,  7.368889,  0.018333,43,  7.794651,  0.123488
"Washington DC","2022-05-07",18,  0.000000,  0.000000,43,  2.368140,  0.000000
"Washington DC","2022-05-08",18,  0.000000,  0.000000,43,  0.179767,  0.000000
"Washington DC","2022-05-09",18,125.724444,  0.392778,43, 30.976744,  0.074186
"Washington DC","2022-05-10",18, 12.000556,  0.048889,43,  4.036279,  0.037907
"Washington DC","2022-05-11",18, 76.347778,  0.402778,43, 26.467674,  0.765581
"Washington DC","2022-05-12",18, 14.628333,  0.000000,43,  7.057907,  0.141628
"Washington DC","2022-05-13",18, 67.501111,  0.190000,43, 18.848605, -0.167209
"Washington DC","2022-05-14",18,  0.000000,  0.000000,43,  0.302791,  0.000000
"Washington DC","2022-05-15",18,  0.000000,  0.000000,43,  3.996279,  0.448837
"Washington DC","2022-05-16",18, 84.081667,  0.186667,43, 24.248837,  0.693256
"Washington DC","2022-05-17",18,  7.057778,  0.000000,43,  4.283023,  0.000000
"Washington DC","2022-05-18",18,102.133333,  0.478889,43, 39.843023,  0.377674
"Washington DC","2022-05-19",18,  4.486111,  0.018333,43,  7.892558,  0.140000
"Washington DC","2022-05-20",18, 67.343889,  0.352222,43, 45.164884,  0.266744
"Washington DC","2022-05-21",18,  0.000000,  0.000000,43,  2.977674,  0.000000
"Washington DC","2022-05-22",18,164.506111,  1.578889,43, 69.641395,  0.481163
"Washington DC","2022-05-23",18,-92.477222, -1.370556,43,-45.613256, -0.375581
"Washington DC","2022-05-24",18,  7.262222,  0.018333,43,  6.655814,  0.000000
"Washington DC","2022-05-25",18, 85.215000,  1.352222,43, 42.541628,  0.447674
"Washington DC","2022-05-26",18, 16.251667,  0.095000,43,  7.685581,  0.017209
"Washington DC","2022-05-27",18, 64.186667,  0.295556,43, 36.380698,  0.733721
"Washington DC","2022-05-28",18,  0.000000,  0.000000,43,  2.433488,  0.000000
"Washington DC","2022-05-29",18,  0.000000,  0.000000,43,  0.215814,  0.083023
"Washington DC","2022-05-30",18,  0.000000,  0.000000,43,  2.491163,  0.000000
"Washington DC","2022-05-31",18, 10.568889,  0.018333,43, 14.851163,  0.273953
"Washington DC","2022-06-01",18,107.185000,  0.618333,43, 53.410698,  0.280000
"Washington DC","2022-06-02",18,  7.540000,  0.018333,43,  6.957442,  0.176744
"Washington DC","2022-06-03",18, 68.385556,  0.236667,43, 42.521395,  0.101163
"Washington DC","2022-06-04",18,  0.000000,  0.000000,43,  2.354186,  0.298372
"Washington DC","2022-06-05",18,  0.000000,  0.000000,43,  0.863256,  0.000000
"Washington DC","2022-06-06",18, 75.693333,  0.527778,43, 34.604651,  0.291628
"Washington DC","2022-06-07",18,  7.288889,  0.125556,43,  5.623953,  0.030698
"Washington DC","2022-06-08",18, 51.367778,  0.105000,43, 16.434884,  0.033721
"Washington DC","2022-06-09",18,  5.532222,  0.018333,43,  9.946279,  0.083023
"Washington DC","2022-06-10",18, 86.801111,  0.631111,43, 55.383023,  0.382791
"Washington DC","2022-06-11",18,  0.000000,  0.000000,43,  1.088140,  0.000000
"Washington DC","2022-06-12",18,  0.000000,  0.000000,43,  0.955581,  0.000000
"Washington DC","2022-06-13",18, 57.877222,  0.101111,43, 36.755814,  0.295814
"Washington DC","2022-06-14",18,  6.272778,  0.021111,43,  6.760000,  0.115581
"Washington DC","2022-06-15",18, 69.448889,  0.813333,43, 36.646512,  0.542558
"Washington DC","2022-06-16",18,  3.512778,  0.000000,43, 16.936279,  0.083953
"Washington DC","2022-06-17",18, 47.896667,  0.010556,43, 41.301163,  0.611628
"Washington DC","2022-06-18",18,  0.000000,  0.000000,43,  1.088837,  0.000000
"Washington DC","2022-06-19",18,  0.000000,  0.000000,43,  0.804186,  0.037907
"Washington DC","2022-06-20",18,  0.000000,  0.000000,43, 12.606512,  0.000000
"Washington DC","2022-06-21",18, 18.330556,  0.000000,43,  8.015349,  0.000000
"Washington DC","2022-06-22",18,109.617222,  1.054444,43, 60.100000,  0.336977
"Washington DC","2022-06-23",18,  7.353889,  0.088333,43, 14.515116,  0.064884
"Washington DC","2022-06-24",18, 50.255000,  0.382778,43, 45.456512,  0.219070
"Washington DC","2022-06-25",18,  0.000000,  0.000000,43,  5.471395,  0.000000
"Washington DC","2022-06-26",18,  0.000000,  0.000000,43,  0.997209,  0.000000
"Washington DC","2022-06-27",18, 56.258333,  0.080000,43, 45.333721,  0.072326
"Washington DC","2022-06-28",18, 11.758333,  0.245556,43,  6.671628,  0.000000
"Washington DC","2022-06-29",18, 68.948889,  0.579444,43, 54.764186,  0.362558
"Washington DC","2022-06-30",18,  2.115000,  0.000000,43, 18.954651,  0.000000
"Washington DC","2022-07-01",18, 48.211667,  0.315000,43, 58.714419,  0.523953
"Washington DC","2022-07-02",18,  0.000000,  0.000000,43,  1.944884,  0.000000
"Washington DC","2022-07-03",18,  0.000000,  0.000000,43,  1.162791,  0.000000
"Washington DC","2022-07-04",18,  0.000000,  0.000000,43,  4.517674,  0.000000
"Washington DC","2022-07-05",18,  7.591111,  0.000000,43, 20.897442,  0.000000
"Washington DC","2022-07-06",18,106.146111,  0.185000,43, 64.217209,  0.330000
"Washington DC","2022-07-07",18, 10.646667,  0.021111,43, 17.040000,  0.222326
"Washington DC","2022-07-08",18, 68.142778,  0.434444,43, 52.037674,  0.422326
"Washington DC","2022-07-09",18,  0.000000,  0.000000,43,  2.507442,  0.000000
"Washington DC","2022-07-10",18,  0.000000,  0.000000,43,  1.999302,  0.017907
"Washington DC","2022-07-11",18, 65.843889,  0.076111,43, 54.703256,  0.300930
"Washington DC","2022-07-12",18,  2.216111,  0.064444,43, 10.045581,  0.000000
"Washington DC","2022-07-13",18, 53.378889,  0.353333,43, 50.051628,  0.801860
"Washington DC","2022-07-14",18,  9.230000,  0.076667,43, 21.197674,  0.077674
"Washington DC","2022-07-15",18,  2.965000,  0.027778,43, 25.648605,  0.000000
"Washington DC","2022-07-16",18,  0.000000,  0.000000,43,  3.613256,  0.000000
"Washington DC","2022-07-17",18, 38.729444,  0.516111,43, 32.426977,  0.142326
"Washington DC","2022-07-18",18, 55.970556,  0.423333,43, 55.509070,  0.375581
"Washington DC","2022-07-19",18, 16.135000,  0.552222,43,  9.787674,  0.036047
"Washington DC","2022-07-20",18, 64.566111,  0.522778,43, 55.338372,  2.120000
"Washington DC","2022-07-21",18, 10.867222,  0.042222,43, 19.249070,  0.353256
"Washington DC","2022-07-22",18, 42.896667,  0.117222,43, 52.977209,  0.191163
"Washington DC","2022-07-23",18,  0.000000,  0.000000,43,  2.395116,  0.083023
"Washington DC","2022-07-24",18,  0.000000,  0.000000,43,  2.053023,  0.000000
"Washington DC","2022-07-25",18, 53.986667,  0.382222,43, 53.983256,  0.214186
"Washington DC","2022-07-26",18,  1.136111,  0.046111,43,  8.065349,  0.113953
"Washington DC","2022-07-27",18, 58.288333,  0.688333,43, 57.745116,  1.452326
"Washington DC","2022-07-28",18, 11.087222,  0.148889,43, 22.936047,  0.191163
"Washington DC","2022-07-29",18,  2.225556,  0.055556,43, 28.964186,  0.376047
"Washington DC","2022-07-30",18,  0.000000,  0.000000,43,  1.833953,  0.000000
"Washington DC","2022-07-31",18,  0.000000,  0.000000,43,  1.482791,  0.000000
"Washington DC","2022-08-01",18, 86.228889,  0.451111,43, 84.772326,  0.420465
"Washington DC","2022-08-02",18,  1.385000,  0.083333,43,  9.303023,  0.160465
"Washington DC","2022-08-03",18, 74.268889,  2.045556,43, 78.796279,  0.573023
"Washington DC","2022-08-04",18, 27.149444,  0.510000,43, 24.939070,  0.050233
"Washington DC","2022-08-05",18, 34.605000,  0.269444,43, 47.904651,  1.210698
"Washington DC","2022-08-06",18,  0.000000,  0.000000,43,  1.011395,  0.038837
"Washington DC","2022-08-07",18,  0.000000,  0.000000,43,  0.811395,  0.000000
"Washington DC","2022-08-08",18,  7.305000,  0.271111,43, 23.044651,  0.000000
"Washington DC","2022-08-09",18,  1.136111,  0.064444,43,  8.827674,  0.086512
"Washington DC","2022-08-10",18, 81.168889,  0.576667,43, 83.614884,  0.737674
"Washington DC","2022-08-11",18, 18.689444,  0.148333,43, 24.240698,  0.217907
"Washington DC","2022-08-12",18, 24.675556,  0.542222,43, 38.176744,  1.090930
"Washington DC","2022-08-13",18,  0.000000,  0.000000,43,  9.047442,  0.000000
"Washington DC","2022-08-14",18,  0.000000,  0.000000,43,  1.049302,  0.000000
"Washington DC","2022-08-15",18, 35.149444,  0.281111,43, 48.929302,  0.771395
"Washington DC","2022-08-16",18,  1.330000,  0.018333,43,  8.085116,  0.133256
"Washington DC","2022-08-17",18, 44.291111,  0.362222,43, 48.419767,  0.880233
"Washington DC","2022-08-18",18, 17.872778,  0.048889,43, 29.574884,  0.000000
"Washington DC","2022-08-19",18, 25.351667,  0.254444,43, 41.438605,  0.385349
"Washington DC","2022-08-20",18,  0.000000,  0.000000,43,  1.425581,  0.077674
"Washington DC","2022-08-21",18,  0.000000,  0.000000,43,  1.220698,  0.000000
"Washington DC","2022-08-22",18, 22.161111,  0.451111,43, 38.181860,  0.212326
"Washington DC","2022-08-23",18,  6.690556,  0.289444,43,  8.220465,  0.000000
"Washington DC","2022-08-24",18, 44.710000,  0.526111,43, 49.092791,  0.753953
"Washington DC","2022-08-25",18, 16.625556,  0.173889,43, 21.124186,  0.242791
"Washington DC","2022-08-26",18, 15.553889,  0.485000,43, 34.857674,  0.631163
"Washington DC","2022-08-27",18,  0.000000,  0.000000,43,  1.235814,  0.000000
"Washington DC","2022-08-28",18,  0.000000,  0.000000,43,  0.543488,  0.000000
"Washington DC","2022-08-29",18, 32.485000, -0.007778,43, 36.208372,  0.995581
"Washington DC","2022-08-30",18,  1.025000,  0.000000,43, 16.543023, -0.055349
"Washington DC","2022-08-31",18, 43.481667,  0.738889,43, 37.742093,  1.309302
"Washington DC","2022-09-01",18, 16.056111,  0.000000,43, 20.274419,  0.340465
"Washington DC","2022-09-02",18, 21.545000,  0.324444,43, 24.438372,  0.612326
"Washington DC","2022-09-03",18,  0.000000,  0.000000,43,  0.785814,  0.077674
"Washington DC","2022-09-04",18,  0.000000,  0.000000,43,  0.795349,  0.077674
"Washington DC","2022-09-05",18,  0.000000,  0.000000,43,  2.762326,  0.074884
"Washington DC","2022-09-06",18,  9.552778,  0.000000,43, 19.359070,  0.360465
"Washington DC","2022-09-07",18, 44.342778,  1.050000,43, 37.852326,  0.258837
"Washington DC","2022-09-08",18, 17.078889,  0.109444,43, 17.523256,  0.148140
"Washington DC","2022-09-09",18, 18.102222,  0.232222,43, 33.423256,  0.266279
"Washington DC","2022-09-10",18,  0.000000,  0.000000,43,  0.926512,  0.077674
"Washington DC","2022-09-11",18,  0.000000,  0.000000,43,  0.651628,  0.000000
"Washington DC","2022-09-12",18, 18.376667,  0.211667,43, 31.095581,  0.258837
"Washington DC","2022-09-13",18,  1.246667,  0.000000,43, 10.002558,  0.146512
"Washington DC","2022-09-14",18, 27.493889,  0.018333,43, 17.294419,  1.046512
"Washington DC","2022-09-15",18, 11.765000,  0.128889,43, 17.045349,  0.155814
"Washington DC","2022-09-16",18, 37.035556,  0.566111,43, 44.896047,  0.894884
"Washington DC","2022-09-17",18,  0.000000,  0.000000,43,  0.838372,  0.000000
"Washington DC","2022-09-18",18,  0.000000,  0.000000,43,  0.535581,  0.000000
"Washington DC","2022-09-19",18, 20.289444,  0.076111,43, 31.565116,  0.673256
"Washington DC","2022-09-20",18,  9.489444,  0.000000,43,  4.740698,  0.043256
"Washington DC","2022-09-21",18, 38.068333,  0.812222,43, 32.498372,  1.044419
"Washington DC","2022-09-22",18, 15.076667,  0.086667,43, 14.673953,  0.476977
"Washington DC","2022-09-23",18, 18.970556,  0.526667,43, 25.818605,  0.410465
"Washington DC","2022-09-24",18,  0.000000,  0.000000,43,  0.547442,  0.000000
"Washington DC","2022-09-25",18,  0.000000,  0.000000,43,  0.573488,  0.000000
"Washington DC","2022-09-26",18, 18.630000,  0.021111,43, 28.254651,  0.080465
"Washington DC","2022-09-27",18,  0.000000,  0.000000,43,  3.545814,  0.030698
"Washington DC","2022-09-28",18, 40.380000,  0.464444,43, 25.861395,  1.778605
"Washington DC","2022-09-29",18, 14.692778,  0.084444,43,  9.430465,  0.947674
"Washington DC","2022-09-30",18, 20.816667,  0.221667,43, 20.252326,  0.542326
"Washington DC","2022-10-01",18,  0.000000,  0.000000,43,  0.860000,  0.000000
"Washington DC","2022-10-02",18,  0.000000,  0.000000,43,  0.655814,  0.077674
"Washington DC","2022-10-03",18, 14.945556,  0.073333,43, 23.196279,  0.313256
"Washington DC","2022-10-04",18,  5.334444, -0.102222,43,  4.340465,  0.124419
"Washington DC","2022-10-05",18, 21.258889,  0.360556,43, 23.234186,  0.241163
"Washington DC","2022-10-06",18, 14.823889,  0.116111,43,  7.509302,  0.090233
"Washington DC","2022-10-07",18, 18.890556,  0.709444,43,  5.299767,  0.024884
"Washington DC","2022-10-08",18,  0.000000,  0.000000,43,  1.825349,  0.000000
"Washington DC","2022-10-09",18,  0.000000,  0.000000,43,  0.809767,  0.038837
"Washington DC","2022-10-10",18, 14.508889,  0.012222,43, 17.262093,  0.534651
"Washington DC","2022-10-11",18,  0.000000,  0.000000,43,  2.656279,  0.000000
"Washington DC","2022-10-12",18, 25.253889,  0.641111,43, 24.895116,  1.322093
"Washington DC","2022-10-13",18, 11.629444,  0.109444,43, 10.836047,  0.420233
"Washington DC","2022-10-14",18, 14.466667,  0.212778,43, 14.689302,  0.473953
"Washington DC","2022-10-15",18,  0.000000,  0.000000,43,  1.030233,  0.000000
"Washington DC","2022-10-16",18,  0.000000,  0.000000,43,  0.527907,  0.000000
"Washington DC","2022-10-17",18,  9.090000,  0.306667,43, 11.993023,  0.438605
"Washington DC","2022-10-18",18,  0.000000,  0.000000,43,  3.434884,  0.117209
"Washington DC","2022-10-19",18, 19.706667,  0.656111,43, 21.119302,  0.556047
"Washington DC","2022-10-20",18, 12.237222,  0.150556,43,  8.981395,  0.017907
"Washington DC","2022-10-21",18, 14.663889,  0.455000,43, 16.458837,  0.117442
"Washington DC","2022-10-22",18,  0.000000,  0.000000,43,  0.648372,  0.083023
"Washington DC","2022-10-23",18,  0.000000,  0.000000,43,  0.673721,  0.077674
"Washington DC","2022-10-24",18, 11.436667,  0.076111,43, 15.603023,  0.042326
"Washington DC","2022-10-25",18,  0.000000,  0.000000,43,  4.003721,  0.116512
"Washington DC","2022-10-26",18, 32.677778, -0.360556,43, 26.976279,  1.384186
"Washington DC","2022-10-27",18, 10.349444,  0.063333,43,  7.687907,  0.621860
"Washington DC","2022-10-28",18,  0.000000,  0.000000,43,  3.421628,  0.000000
"Washington DC","2022-10-29",18,  0.000000,  0.000000,43,  1.088372,  0.000000
"Washington DC","2022-10-30",18,  0.000000,  0.000000,43,  0.227907,  0.000000
"Washington DC","2022-10-31",18, 21.940556,  0.141111,43, 22.579767,  1.600465
"Washington DC","2022-11-01",18,  0.000000,  0.000000,43,  4.881860,  0.000000
"Washington DC","2022-11-02",18, 20.692778,  1.803889,43, 22.914884,  0.645349
"Washington DC","2022-11-03",18,  9.397778,  0.044444,43,  6.185349,  0.000000
"Washington DC","2022-11-04",18,  0.000000,  0.000000,43,  5.681860,  0.000000
"Washington DC","2022-11-05",18,  0.000000,  0.000000,43,  0.852326,  0.370465
"Washington DC","2022-11-06",18,  0.000000,  0.000000,43,  0.545814,  0.000000
"Washington DC","2022-11-07",18,  0.000000,  0.000000,43,  9.733721,  0.064884
"Washington DC","2022-11-08",18,  0.000000,  0.000000,43,  3.200233,  0.000000
"Washington DC","2022-11-09",18, 45.010556,  1.306111,43, 41.930233,  0.956047
"Washington DC","2022-11-10",18, 15.593333,  0.440000,43,  7.394884,  0.135349
"Washington DC","2022-11-11",18,  0.000000,  0.000000,43,  2.526744,  0.017209
"Washington DC","2022-11-12",18,  0.000000,  0.000000,43,  0.353721,  0.000000
"Washington DC","2022-11-13",18,  0.000000,  0.000000,43,  0.255814,  0.000000
"Washington DC","2022-11-14",18,  0.000000,  0.000000,43,  7.478837,  0.064884
"Washington DC","2022-11-15",18,  0.885556,  0.000000,43, 11.457907,  0.000000
"Washington DC","2022-11-16",18, 53.256667,  0.761667,43, 36.815116,  1.952326
"Washington DC","2022-11-17",18,  9.323333,  0.106111,43,  6.499070,  0.037907
"Washington DC","2022-11-18",18,  0.000000,  0.000000,43,  3.681628,  0.086512
"Washington DC","2022-11-19",18,  0.000000,  0.000000,43,  0.552326,  0.000000
"Washington DC","2022-11-20",18,  0.000000,  0.000000,43,  0.183953,  0.077674
"Washington DC","2022-11-21",18,  0.000000,  0.000000,43,  8.726744,  0.000000
"Washington DC","2022-11-22",18,  0.000000,  0.000000,43,  3.943023,  0.117209
"Washington DC","2022-11-23",18, 60.646111,  1.147778,43, 42.169302, -0.096047
"Washington DC","2022-11-24",18,  4.072222, -0.163889,43,  2.406279,  0.000000
"Washington DC","2022-11-25",18,  0.000000,  0.000000,43,  2.580930,  0.116512
"Washington DC","2022-11-26",18,  0.000000,  0.000000,43,  0.385814,  0.000000
"Washington DC","2022-11-27",18,  0.000000,  0.000000,43,  0.343488,  0.077674
"Washington DC","2022-11-28",18,  8.983333,  0.000000,43, 11.355814,  0.785349
"Washington DC","2022-11-29",18,  0.758889,  0.000000,43,  9.309070,  0.073953
"Washington DC","2022-11-30",18, 42.041667, -0.327222,43, 41.803023, -0.393953
"Washington DC","2022-12-01",18, 27.879444, -0.239444,43, 12.980698,  0.480930
"Washington DC","2022-12-02",18,  0.000000,  0.000000,43,  3.628372,  0.295581
"Washington DC","2022-12-03",18,  0.000000,  0.000000,43,  0.836047,  0.000000
"Washington DC","2022-12-04",18,  0.000000,  0.000000,43,  0.635814,  0.083023
"Washington DC","2022-12-05",18,  0.000000,  0.000000,43,  6.425349,  0.000000
"Washington DC","2022-12-06",18,  3.036667,  0.000000,43,  6.315349,  0.222326
"Washington DC","2022-12-07",18, 65.151111,  2.104444,43, 68.173953,  1.763256
"Washington DC","2022-12-08",18, 14.250000,  0.130556,43, 10.549302,  0.261163
"Washington DC","2022-12-09",18,  0.000000,  0.000000,43,  3.895814,  0.108372
"Washington DC","2022-12-10",18,  0.000000,  0.000000,43,  1.306512,  0.000000
"Washington DC","2022-12-11",18,  0.000000,  0.000000,43,  0.687442,  0.000000
"Washington DC","2022-12-12",18,  0.000000,  0.000000,43, 11.040930,  0.420698
"Washington DC","2022-12-13",18,  7.465000,  0.000000,43,  6.891860,  0.350698
"Washington DC","2022-12-14",18, 66.274444,  0.709444,43, 62.872326,  2.756047
"Washington DC","2022-12-15",18, 13.691667,  0.281111,43,  7.468837,  0.260698
"Washington DC","2022-12-16",18,  0.000000,  0.000000,43,  6.016279,  0.037907
"Washington DC","2022-12-17",18,  0.000000,  0.000000,43,  0.983953,  0.000000
