"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-14",  890.00,   21.00,  859.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-15",  859.00,   20.29,  868.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-16",  849.29,   19.71,  862.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-17",  829.43,   19.86,  868.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-18",  814.71,   20.43,  786.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-19",  784.43,   20.29,  883.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-20",  776.00,   20.57,  861.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-21",  770.00,   21.43,  861.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-22",  751.00,   21.71,  861.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-23",  715.86,   21.29,  868.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-24",  700.71,   20.29,  872.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-25",  681.14,   20.00,  944.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-26",  664.43,   20.71,  840.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-27",  654.14,   19.86,  859.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-28",  622.00,   18.14,  859.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-29",  589.86,   16.86,  859.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-30",  564.29,   17.71,  836.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-01",  531.14,   18.14,  822.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-02",  510.71,   17.29,  810.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-03",  505.57,   15.57,  796.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-04",  477.57,   15.29,  772.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-05",  432.57,   15.29,  752.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-06",  399.57,   15.00,  728.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-07",  373.86,   14.43,  738.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-08",  356.57,   13.86,  715.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-09",  343.86,   13.57,  689.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-10",  335.00,   14.29,  675.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-11",  312.71,   13.00,  652.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-12",  292.86,   13.43,  645.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-13",  270.29,   14.14,  639.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-14",  252.29,   13.14,  593.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-15",  233.86,   12.71,  568.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-16",  227.14,   12.71,  553.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-17",  224.86,   12.00,  528.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-18",  220.43,   12.86,  506.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-19",  202.57,   12.14,  490.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-20",  191.71,   10.43,  461.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-21",  178.86,   10.00,  428.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-22",  164.43,   10.29,  390.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-23",  155.43,    9.86,  371.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-24",  150.71,    8.71,  353.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-25",  142.86,    7.71,  344.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-26",  128.71,    7.71,  349.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-27",  121.43,    7.43,  326.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-28",  116.29,    7.43,  300.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-29",   96.43,    6.00,  273.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-30",   98.29,    5.71,  274.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-31",   98.29,    6.29,  261.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-01",   91.29,    6.43,  256.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-02",   85.86,    5.00,  231.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-03",   81.29,    4.57,  221.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-04",   76.71,    4.14,  213.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-05",   84.00,    3.71,  216.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-06",   77.71,    3.71,  197.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-07",   77.43,    3.57,  185.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-08",   72.43,    2.57,  168.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-09",   73.43,    4.00,  158.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-10",   68.86,    4.29,  149.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-11",   72.14,    4.29,  134.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-12",   71.43,    4.00,  121.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-13",   71.71,    3.71,  118.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-14",   73.00,    3.57,  103.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-15",   74.29,    3.71,  120.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-16",   74.29,    2.29,  120.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-17",   77.14,    1.86,  114.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-18",   75.86,    1.43,  127.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-19",   74.86,    2.00,  125.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-20",   77.86,    2.00,  122.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-21",   75.71,    1.57,  126.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-22",   75.00,    1.86,  103.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-23",   75.14,    1.86,   99.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-24",   76.14,    2.00,   93.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-25",   78.43,    1.86,   75.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-26",   80.14,    1.43,   70.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-27",   81.43,    1.43,   72.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-28",   85.43,    1.57,   76.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-29",   91.00,    1.71,   76.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-30",   95.00,    1.57,   78.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-01",   98.29,    1.71,   81.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-02",  100.57,    1.86,   82.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-03",  105.14,    2.14,   83.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-04",  108.00,    2.57,   81.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-05",  107.86,    2.43,   79.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-06",   99.14,    2.29,   76.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-07",  100.86,    2.43,   75.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-08",  109.43,    2.71,   71.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-09",  113.71,    3.14,   70.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-10",  117.29,    3.00,   73.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-11",  119.29,    2.57,   75.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-12",  121.86,    2.86,   76.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-13",  133.71,    2.71,   80.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-14",  136.43,    3.00,   84.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-15",  137.43,    2.86,   91.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-16",  139.43,    2.57,   91.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-17",  144.71,    2.43,   93.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-18",  148.86,    3.14,   96.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-19",  151.86,    3.14,   99.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-20",  159.86,    3.29,  102.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-21",  168.57,    3.00,   98.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-22",  173.14,    2.71,   93.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-23",  181.57,    3.00,   95.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-24",  190.57,    3.57,  102.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-25",  195.43,    3.00,  104.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-26",  198.29,    3.00,  105.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-27",  196.29,    3.57,  107.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-28",  204.86,    3.43,  113.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-29",  206.00,    4.14,  118.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-30",  212.14,    4.14,  129.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-31",  211.14,    4.29,  129.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-01",  220.14,    4.57,  132.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-02",  223.71,    4.43,  137.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-03",  231.86,    3.43,  144.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-04",  231.86,    4.00,  151.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-05",  245.57,    4.00,  133.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-06",  251.14,    4.00,  105.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-07",  259.00,    3.86,   82.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-08",  259.71,    4.43,   64.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-09",  260.14,    4.57,   43.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-10",  271.00,    5.29,   21.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-11",  286.86,    5.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-12",  296.86,    5.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-13",  310.29,    6.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-14",  329.14,    6.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-15",  343.00,    6.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-16",  359.57,    7.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-17",  365.86,    7.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-18",  382.00,    7.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-19",  404.86,    8.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-20",  420.71,    7.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-21",  431.71,    7.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-22",  439.43,    8.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-23",  438.71,    8.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-24",  464.43,    7.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-25",  483.00,    8.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-26",  500.71,    8.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-27",  502.71,    9.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-28",  529.14,   10.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-29",  528.86,   10.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-30",  532.29,    9.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-31",  530.43,   10.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-01",  527.71,   11.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-02",  521.00,   13.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-03",  531.43,   13.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-04",  521.29,   13.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-05",  527.00,   12.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-06",  521.86,   13.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-07",  518.57,   13.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-08",  522.86,   13.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-09",  515.86,   13.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-10",  526.43,   12.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-11",  542.14,   13.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-12",  546.43,   13.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-13",  554.57,   13.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-14",  576.86,   13.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-15",  592.71,   14.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-16",  618.00,   15.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-17",  630.86,   17.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-18",  670.86,   17.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-19",  678.57,   18.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-20",  685.14,   17.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-21",  661.86,   18.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-22",  592.86,   17.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-23",  617.86,   17.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-24",  638.86,   16.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-25",  646.71,   17.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-26",  706.43,   17.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-27",  723.57,   17.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-28",  763.29,   16.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-29",  852.29,   16.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-30",  864.14,   17.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-01",  868.14,   17.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-02",  880.43,   16.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-03",  877.86,   17.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-04",  901.43,   19.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-05",  918.43,   20.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-06",  955.43,   20.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-07",  996.43,   21.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-08", 1034.71,   22.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-09", 1060.29,   25.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-10", 1095.14,   25.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-11", 1091.43,   25.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-12", 1093.14,   28.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-13", 1102.00,   29.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-14", 1142.00,   29.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-15", 1222.43,   30.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-16", 1298.43,   32.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-17", 1376.43,   32.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-18", 1460.86,   32.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-19", 1482.43,   32.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-20", 1603.71,   32.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-21", 1748.57,   32.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-22", 1803.00,   33.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-23", 1817.14,   31.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-24", 1911.00,   33.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-25", 1909.86,   35.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-26", 1976.00,   38.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-27", 1977.14,   40.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-28", 1934.86,   41.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-29", 1927.71,   41.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-30", 1960.71,   44.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-31", 1851.14,   45.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-01", 1835.00,   46.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-02", 1794.29,   47.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-03", 1790.14,   48.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-04", 1793.43,   49.00,    0.00,    0.00,3538171
