"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-29",   24.14,    1.14,  131.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-30",   29.57,    1.43,  245.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-31",   37.43,    2.57,  249.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-01",   41.57,    3.14,  264.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-02",   45.43,    4.00,  257.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-03",   43.57,    3.86,  258.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-04",   54.57,    3.86,  267.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-05",   56.43,    5.14,  176.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-06",   56.43,    5.14,   65.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-07",   59.86,    4.00,   55.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-08",   60.86,    3.86,   24.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-09",   63.86,    3.71,   23.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-10",   78.43,    3.57,   22.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-11",   69.14,    3.43,   14.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-12",   75.00,    3.00,   14.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-13",   83.57,    2.43,   12.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-14",   88.43,    2.86,   11.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-15",   84.43,    2.43,   18.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-16",   84.71,    2.00,   20.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-17",   82.43,    2.57,   22.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-18",   90.43,    2.57,   25.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-19",   93.71,    2.43,   34.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-20",   96.14,    2.86,   37.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-21",  103.14,    3.57,   39.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-22",  111.14,    4.00,   37.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-23",  132.86,    4.29,   36.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-24",  144.14,    4.71,   39.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-25",  150.00,    6.14,   45.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-26",  159.57,    6.57,   39.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-27",  169.71,    7.00,   74.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-28",  165.14,    7.71,   96.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-29",  180.57,    8.14,  107.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-04-30",  171.86,    8.57,  120.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-01",  172.71,    8.43,  125.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-02",  182.71,    7.86,  128.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-03",  183.57,    7.14,  124.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-04",  191.14,    7.14,  128.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-05",  203.86,    6.14,  110.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-06",  226.57,    6.57,  122.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-07",  244.29,    6.86,  116.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-08",  259.43,    7.43,  109.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-09",  245.71,    7.00,  118.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-10",  251.86,    8.00,  141.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-11",  262.86,    8.86,  115.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-12",  274.43,    8.43,  112.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-13",  269.00,    8.14,   94.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-14",  271.43,    8.14,   87.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-15",  236.71,    7.14,   89.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-16",  234.57,    8.00,   66.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-17",  219.29,    6.71,   89.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-18",  202.29,    5.86,   87.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-19",  200.57,    7.00,  142.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-20",  218.57,    7.29,  152.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-21",  246.43,    7.43,  165.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-22",  296.29,    8.43,  175.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-23",  320.57,    8.57,  192.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-24",  382.43,    9.57,  183.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-25",  440.57,   12.14,  200.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-26",  517.29,   13.29,  168.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-27",  541.57,   13.86,  182.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-28",  578.57,   14.14,  189.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-29",  660.71,   15.29,  198.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-30",  719.00,   16.71,  202.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-05-31",  794.71,   18.86,  190.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-01",  867.71,   19.57,  174.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-02",  897.57,   21.71,  178.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-03",  964.71,   23.57,  158.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-04", 1071.14,   26.71,  146.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-05", 1121.71,   29.29,  140.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-06", 1209.00,   32.29,  167.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-07", 1286.14,   34.71,  195.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-08", 1335.57,   39.71,  261.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-09", 1432.00,   42.57,  272.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-10", 1539.00,   46.00,  315.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-11", 1584.00,   49.14,  350.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-12", 1539.57,   49.29,  382.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-13", 1519.57,   54.57,  398.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-14", 1516.71,   60.71,  386.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-15", 1563.71,   61.71,  321.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-16", 1319.71,   54.00,  360.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-17", 1519.86,   69.43,  345.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-18", 1574.00,   74.57,  404.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-19", 1683.00,   83.00,  419.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-20", 1720.71,   85.00,  427.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-21", 1777.71,   86.14,  480.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-22", 1782.43,   87.14,  535.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-23", 2095.57,   97.57,  529.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-24", 1857.29,   87.14,  585.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-25", 1836.86,   83.57,  536.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-26", 1800.43,   80.57,  515.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-27", 1759.14,   75.43,  555.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-28", 1692.71,   73.57,  590.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-29", 1629.86,   71.57,  635.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-06-30", 1528.86,   72.14,  701.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-01", 1526.29,   72.86,  732.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-02", 1509.14,   75.57,  788.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-03", 1480.14,   73.29,  878.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-04", 1504.00,   78.43,  884.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-05", 1455.14,   79.00,  872.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-06", 1472.29,   80.86,  886.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-07", 1480.29,   77.71,  895.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-08", 1413.86,   73.57,  942.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-09", 1347.14,   73.29,  963.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-10", 1327.43,   75.86,  941.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-11", 1261.43,   75.00,  942.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-12", 1245.14,   72.57, 1038.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-13", 1203.57,   69.86,  909.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-14", 1088.86,   72.57,  758.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-15", 1105.71,   72.29,  580.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-16", 1066.43,   73.00,  448.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-17", 1063.86,   65.71,  337.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-18", 1003.43,   60.43,  215.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-19",  978.00,   60.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-20",  932.14,   59.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-21",  874.14,   52.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-22",  761.43,   48.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-23",  626.86,   40.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-24",  491.71,   42.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-25",  467.00,   39.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-26",  398.00,   37.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-27",  370.57,   35.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-28",  398.57,   40.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-29",  401.86,   41.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-30",  440.57,   45.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-07-31",  498.29,   45.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-01",  518.57,   44.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-02",  528.57,   42.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-03",  509.14,   41.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-04",  483.00,   37.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-05",  480.71,   35.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-06",  469.57,   28.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-07",  440.86,   27.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-08",  422.43,   24.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-09",  399.00,   23.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-10",  348.71,   22.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-11",  336.86,   20.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-12",  314.57,   17.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-13",  280.00,   17.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-14",  243.00,   16.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-15",  225.00,   16.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-16",  194.86,   12.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-17",  175.71,   10.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-18",  153.14,    9.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-19",  121.14,    8.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-20",   96.86,    7.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-21",   79.43,    7.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-22",   68.29,    7.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-23",   63.00,    7.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-24",   59.57,    7.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-25",   51.29,    6.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-26",   58.71,    6.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-27",   73.14,    6.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-28",   72.86,    5.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-29",   74.57,    5.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-30",   80.71,    5.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-08-31",   80.00,    5.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-01",   76.86,    4.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-02",   69.14,    4.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-03",   59.29,    3.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-04",   55.43,    3.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-05",   55.71,    3.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-06",   55.14,    3.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-07",   58.00,    3.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-08",   68.00,    4.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-09",   76.29,    4.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-10",   83.86,    5.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-11",   83.86,    5.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-12",   81.00,    5.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-13",   80.00,    4.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-14",   79.14,    3.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-15",   78.14,    3.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-16",   74.43,    3.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-17",   75.00,    3.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-18",   72.14,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-19",   71.00,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-20",   70.14,    4.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-21",   76.00,    4.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-22",   67.71,    3.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-23",   62.71,    2.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-24",   67.57,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-25",   67.57,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-26",   67.57,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-27",   69.57,    0.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-28",   54.43,    0.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-29",   53.00,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-09-30",   53.43,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-01",   33.00,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-02",   33.00,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-03",   33.00,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-04",   30.71,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-05",   30.86,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-06",   36.00,    2.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-07",   36.43,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-08",   36.71,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-09",   39.29,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-10",   45.29,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-11",   36.14,    2.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-12",   41.43,    2.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-13",   35.29,    2.00,    0.00,    0.00,37172386
