"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-22 00:00:00",711787,13252,0,0.166055217581589,0.0301932367149758,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-23 00:00:00",712858,13256,0,0.150466361425539,0.0301841231512225,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-24 00:00:00",713959,13271,0,0.154448712085717,0.113156306578153,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-25 00:00:00",714786,13274,0,0.11583298200597,0.0226056815612991,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-26 00:00:00",715468,13280,0,0.0954131726139012,0.0452011450956758,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-27 00:00:00",716306,13293,0,0.117126132824948,0.0978915662650603,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-28 00:00:00",717564,13312,0,0.17562326715119,0.142932370420522,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-29 00:00:00",718948,13324,0,0.192874781900987,0.0901442307692308,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-30 00:00:00",720425,13332,0,0.205439058179451,0.0600420294205944,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-01 00:00:00",721577,13338,0,0.159905611271125,0.045004500450045,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-02 00:00:00",722646,13349,0,0.148147737524893,0.082471135102714,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-03 00:00:00",723443,13350,0,0.110289131884768,0.00749119784253502,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-04 00:00:00",724214,13363,0,0.106573703802511,0.0973782771535581,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-05 00:00:00",725353,13373,0,0.157273954935972,0.0748334954725735,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-06 00:00:00",726600,13379,0,0.171916294548999,0.0448665220967621,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-07 00:00:00",727764,13397,0,0.160198183319571,0.134539203228941,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-08 00:00:00",728811,13405,0,0.143865318977031,0.0597148615361648,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-09 00:00:00",729716,13418,0,0.124174854660536,0.0969787392763894,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-10 00:00:00",730306,13419,0,0.0808533730930937,0.00745267551050827,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-11 00:00:00",730969,13434,0,0.090783863202548,0.111781801922647,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-12 00:00:00",731810,13445,0,0.115052758735323,0.0818817924668751,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-13 00:00:00",732692,13450,0,0.120523086593515,0.0371885459278542,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-14 00:00:00",733591,13466,0,0.122698214256468,0.118959107806691,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-15 00:00:00",734736,13471,0,0.156081522265131,0.0371305510173771,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-16 00:00:00",735462,13480,0,0.0988110015025805,0.0668101848415114,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-17 00:00:00",735999,13486,0,0.0730153291400507,0.0445103857566766,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-18 00:00:00",736480,13507,0,0.0653533496648773,0.155717039893223,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-19 00:00:00",737282,13518,0,0.108896371931349,0.0814392537202932,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-20 00:00:00",738173,13525,0,0.120849281550343,0.0517828081077082,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-21 00:00:00",738961,13547,0,0.106750043688946,0.162661737523105,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-22 00:00:00",739626,13553,0,0.0899912173984825,0.0442902487635639,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-23 00:00:00",740189,13553,0,0.0761195523142778,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-24 00:00:00",740564,13554,0,0.0506627361390131,0.0073784401977422,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-25 00:00:00",741053,13566,0,0.0660307549381282,0.0885347498893316,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-26 00:00:00",741697,13571,0,0.0869033658861107,0.0368568480023588,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-27 00:00:00",742353,13583,0,0.088445820867551,0.0884238449635252,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-28 00:00:00",742910,13596,0,0.0750316897756189,0.0957078701317824,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-29 00:00:00",743338,13615,0,0.05761128535085,0.139746984407179,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-30 00:00:00",743696,13620,0,0.0481611326206921,0.0367242012486228,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-05-31 00:00:00",743696,13620,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-01 00:00:00",744213,13628,0,0.0695176523740883,0.0587371512481645,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-02 00:00:00",744474,13637,0,0.0350706047865329,0.0660405048429704,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-03 00:00:00",745690,13657,0,0.163336798867388,0.146659822541615,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-04 00:00:00",746135,13661,0,0.0596762729820703,0.0292890092992605,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-05 00:00:00",746554,13685,0,0.0561560575499072,0.175682600102482,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-06 00:00:00",746554,13685,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-07 00:00:00",747083,13687,0,0.0708589063885533,0.0146145414687614,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-08 00:00:00",747447,13696,0,0.0487228326705333,0.0657558266968656,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-09 00:00:00",747799,13708,0,0.0470936400841799,0.0876168224299065,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-10 00:00:00",748259,13710,0,0.0615138559960631,0.0145900204260286,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-11 00:00:00",748654,13714,0,0.0527892080148719,0.0291757840991977,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-12 00:00:00",749097,13745,0,0.0591728622300823,0.226046375966166,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-13 00:00:00",749097,13745,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-14 00:00:00",749532,13746,0,0.0580699161790796,0.00727537286285922,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-15 00:00:00",749835,13752,0,0.0404252253406125,0.0436490615451768,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-16 00:00:00",750170,13763,0,0.0446764954956757,0.0799883653286795,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-17 00:00:00",750432,13764,0,0.0349254169055014,0.00726585773450556,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-18 00:00:00",750702,13766,0,0.0359792759370603,0.01453065969195,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-19 00:00:00",751242,13795,0,0.0719326710199254,0.210663954670928,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-20 00:00:00",751242,13795,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-21 00:00:00",751526,13799,0,0.03780406313811,0.0289960130482059,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-22 00:00:00",751826,13811,0,0.0399187785918252,0.0869628233929995,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-23 00:00:00",752108,13816,0,0.0375086788698449,0.0362030265730215,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-24 00:00:00",752395,13819,0,0.038159413275753,0.0217139548349739,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-25 00:00:00",752699,13822,0,0.0404043089068907,0.0217092409002099,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-26 00:00:00",752699,13822,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-27 00:00:00",752699,13822,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-28 00:00:00",753260,13836,0,0.0745317849498937,0.101287802054695,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-29 00:00:00",753528,13844,0,0.0355786846507182,0.0578201792425557,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-06-30 00:00:00",753927,13850,0,0.0529509188775998,0.0433400751227969,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-01 00:00:00",754317,13855,0,0.0517291461905463,0.036101083032491,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-02 00:00:00",754724,13863,0,0.0539560953816499,0.0577408877661494,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-03 00:00:00",754724,13863,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-04 00:00:00",754724,13863,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-05 00:00:00",754724,13863,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-06 00:00:00",755700,13884,0,0.129318797335185,0.151482363124865,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-07 00:00:00",756070,13892,0,0.0489612280005293,0.0576202823393835,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-08 00:00:00",756625,13909,0,0.0734059015699604,0.122372588540167,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-09 00:00:00",757062,13914,0,0.0577564843879068,0.035947947372205,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-10 00:00:00",757062,13914,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-11 00:00:00",757062,13914,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-12 00:00:00",757904,13923,0,0.111219424564963,0.0646830530401035,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-13 00:00:00",758479,13933,0,0.0758671282906542,0.0718236012353659,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-14 00:00:00",759062,13938,0,0.0768643561654311,0.0358860259814828,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-15 00:00:00",759618,13939,0,0.0732482985579571,0.00717463050652891,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-16 00:00:00",760163,13940,0,0.0717465884168095,0.00717411579022885,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-17 00:00:00",760163,13940,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-18 00:00:00",760163,13940,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-19 00:00:00",761472,13952,0,0.172199909756197,0.0860832137733142,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-20 00:00:00",762127,13958,0,0.0860176080013448,0.0430045871559633,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-21 00:00:00",762837,13964,0,0.0931603262973232,0.0429861011606247,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-22 00:00:00",763688,13963,0,0.111557252728958,-0.00716127184187912,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-23 00:00:00",764448,13965,0,0.0995170802736196,0.0143235694335028,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-24 00:00:00",764448,13965,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-25 00:00:00",764448,13965,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-26 00:00:00",766351,13965,0,0.24893779563816,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-27 00:00:00",767409,13980,0,0.138056843404654,0.107411385606874,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-28 00:00:00",768624,13993,0,0.158324961005148,0.0929899856938484,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-29 00:00:00",769875,13999,0,0.162758383813152,0.042878582148217,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-30 00:00:00",771299,14005,0,0.184965091735671,0.0428602043003072,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-07-31 00:00:00",771299,14005,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-01 00:00:00",771299,14005,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-02 00:00:00",774097,14012,0,0.362764634726611,0.049982149232417,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-03 00:00:00",775686,14025,0,0.205271432391548,0.092777619183557,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-04 00:00:00",777417,14039,0,0.223157308498542,0.0998217468805704,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-05 00:00:00",779317,14045,0,0.244399080544933,0.0427380867583161,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-06 00:00:00",781326,14054,0,0.257789833918675,0.0640797436810253,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-07 00:00:00",781326,14054,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-08 00:00:00",781326,14054,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-09 00:00:00",786272,14064,0,0.633026419189941,0.0711541198235378,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-10 00:00:00",788468,14091,0,0.279292662081315,0.1919795221843,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-11 00:00:00",790926,14110,0,0.311743786685065,0.134837839755873,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-12 00:00:00",794077,14116,0,0.398393781466281,0.0425230333097094,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-13 00:00:00",796733,14128,0,0.334476379494684,0.0850099178237461,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-14 00:00:00",796733,14128,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-15 00:00:00",796733,14128,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-16 00:00:00",803403,14144,0,0.837168788038151,0.113250283125708,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-17 00:00:00",806094,14173,0,0.334950205563086,0.205033936651584,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-18 00:00:00",809545,14198,0,0.428113842802452,0.176391730755662,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-19 00:00:00",813046,14214,0,0.432465150176951,0.112691928440625,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-20 00:00:00",817149,14228,0,0.504645493612907,0.0984944420993387,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-21 00:00:00",817149,14228,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-22 00:00:00",817149,14228,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-23 00:00:00",825549,14263,0,1.02796430026837,0.245993815012651,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-24 00:00:00",829010,14320,0,0.419236168900937,0.399635420318306,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-25 00:00:00",833968,14340,0,0.598062749544638,0.139664804469274,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-26 00:00:00",838869,14352,0,0.587672428678319,0.0836820083682008,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-27 00:00:00",843700,14373,0,0.575894448358444,0.146321070234114,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-28 00:00:00",843700,14373,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-29 00:00:00",843700,14373,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-30 00:00:00",855031,14419,0,1.34301291928411,0.320044527934321,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-08-31 00:00:00",858566,14491,0,0.413435302345763,0.49934114709758,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-01 00:00:00",862935,14520,0,0.508871769904702,0.200124215030019,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-02 00:00:00",868129,14545,0,0.601899331931142,0.172176308539945,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-03 00:00:00",873219,14570,0,0.586318392773424,0.171880371261602,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-04 00:00:00",877475,14570,0,0.487392051707533,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-05 00:00:00",880856,14570,0,0.385310122795521,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-06 00:00:00",883443,14570,0,0.293691590907027,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-07 00:00:00",886255,14623,0,0.318300105383143,0.363761153054221,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-08 00:00:00",889249,14709,0,0.337826020727669,0.588114613964303,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-09 00:00:00",894520,14759,0,0.592747363224474,0.339927935277721,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-10 00:00:00",900020,14783,0,0.614854894244958,0.162612643133004,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-11 00:00:00",904160,14783,0,0.459989778004933,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-12 00:00:00",907951,14783,0,0.41928419748717,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-13 00:00:00",910275,14848,0,0.255960949434496,0.439694243387675,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-14 00:00:00",913930,14940,0,0.401527011068084,0.619612068965517,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-15 00:00:00",918690,15011,0,0.520827634501548,0.475234270414993,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-16 00:00:00",922853,15046,0,0.453145239416996,0.233162347611751,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-17 00:00:00",927327,15083,0,0.484800937960867,0.245912534892995,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-18 00:00:00",930861,15083,0,0.381095341772643,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-19 00:00:00",933513,15083,0,0.284897530350933,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-20 00:00:00",935419,15157,0,0.204174982030245,0.490618577206126,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-21 00:00:00",938169,15239,0,0.29398590364318,0.541004156495349,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-22 00:00:00",942129,15315,0,0.42209879030324,0.498720388476934,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-23 00:00:00",945832,15343,0,0.393045962920152,0.182827293503102,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-24 00:00:00",949172,15377,0,0.353128251105905,0.221599426448543,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-25 00:00:00",952188,15377,0,0.317750628969249,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-26 00:00:00",953877,15377,0,0.177380937377913,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-27 00:00:00",955576,15474,0,0.178115207725944,0.630812252064772,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-28 00:00:00",958066,15561,0,0.260575820238265,0.562233423807677,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-29 00:00:00",961004,15625,0,0.306659457699156,0.411284621810938,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-09-30 00:00:00",964447,15658,0,0.358271141431253,0.2112,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-01 00:00:00",967682,15686,0,0.33542537848114,0.178822327244859,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-02 00:00:00",970111,15686,0,0.251012212689706,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-03 00:00:00",972098,15686,0,0.204821922439803,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-04 00:00:00",973906,15773,0,0.185989478427072,0.554634706107357,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-05 00:00:00",976083,15844,0,0.223532866621625,0.450136308882267,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-06 00:00:00",978751,15921,0,0.273337410855429,0.485988386771017,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-07 00:00:00",981075,15953,0,0.237445478982908,0.200992399974876,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-08 00:00:00",984701,15982,0,0.369594577376857,0.181783990472012,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-09 00:00:00",987091,15982,0,0.242713270322666,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-10 00:00:00",988425,15982,0,0.135144581401309,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-11 00:00:00",989521,16062,0,0.110883476237448,0.500563133525216,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-12 00:00:00",991150,16109,0,0.164625106490918,0.292616112563815,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-13 00:00:00",993998,16140,0,0.287342985420976,0.192439009249488,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-14 00:00:00",996671,16225,0,0.268914021959803,0.526641883519207,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-15 00:00:00",999007,16245,0,0.234380251858437,0.12326656394453,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-16 00:00:00",1000951,16245,0,0.194593231078461,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-17 00:00:00",1002159,16245,0,0.120685228347841,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-18 00:00:00",1002850,16309,0,0.0689511345006132,0.393967374576793,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-19 00:00:00",1004453,16370,0,0.159844443336491,0.37402661107364,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-20 00:00:00",1006504,16423,0,0.204190738640832,0.32376298106292,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-21 00:00:00",1008708,16449,0,0.218975781517013,0.158314558850393,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-22 00:00:00",1010589,16470,0,0.186476165550387,0.127667335400328,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-23 00:00:00",1012193,16470,0,0.158719321108779,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-24 00:00:00",1013295,16470,0,0.108872517395398,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-25 00:00:00",1014206,16524,0,0.0899047167902733,0.327868852459016,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-26 00:00:00",1015688,16567,0,0.146124160180476,0.260227547809247,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-27 00:00:00",1017792,16632,0,0.207150227235135,0.39234623045814,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-28 00:00:00",1019847,16666,0,0.201907658932277,0.204425204425204,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-29 00:00:00",1021817,16683,0,0.193166229836436,0.102004080163207,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-30 00:00:00",1023571,16683,0,0.171655002803829,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-10-31 00:00:00",1024782,16683,0,0.118311284708144,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-01 00:00:00",1025834,16737,0,0.102655979515643,0.323682790864952,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-02 00:00:00",1027298,16783,0,0.142713148521106,0.274840174463763,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-03 00:00:00",1029339,16841,0,0.198676528134972,0.345587797175714,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-04 00:00:00",1031416,16859,0,0.201779977247535,0.106882014132177,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-05 00:00:00",1033803,16898,0,0.231429413544099,0.231330446645709,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-06 00:00:00",1036059,16898,0,0.218223394592587,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-07 00:00:00",1037589,16898,0,0.147674987621361,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-08 00:00:00",1038745,16916,0,0.111412129465521,0.106521481832169,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-09 00:00:00",1040761,16976,0,0.194080356584147,0.354693781035706,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-10 00:00:00",1043598,16995,0,0.272588999779969,0.111922714420358,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-11 00:00:00",1046499,17013,0,0.277980601725952,0.105913503971756,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-12 00:00:00",1049307,17088,0,0.268323237767069,0.440839358137895,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-13 00:00:00",1052287,17088,0,0.283996961804315,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-14 00:00:00",1054180,17088,0,0.179893888264323,0,0
