"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-21",34924.00,  313.00, 1850.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-22",33404.00,  283.00, 1857.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-23",32340.00,  332.00, 1737.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-24",32642.00,  217.00, 1433.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-25",24505.00,  145.00,  524.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-26", 5957.00,  398.00, 1201.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-27",30324.00,  347.00, 2014.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-28",31542.00,  315.00, 1705.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-29",26547.00,  306.00, 1719.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-30",24303.00,  292.00, 1650.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-01",25670.00,  192.00, 1347.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-02", 9921.00,  114.00,14216.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-03", 3767.00,  311.00,  998.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-04",24377.00,  257.00, 1818.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-05",26004.00,  244.00, 1923.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-06",21713.00,  219.00, 1591.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-07",19139.00,  251.00, 1525.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-08",20779.00,  176.00, 1178.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-09", 9128.00,  115.00,  402.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-10", 3299.00,  292.00,  922.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-11",19791.00,  251.00, 1575.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-12",21498.00,  184.00, 1490.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-13",19461.00,  131.00, 1067.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-14", 7043.00,  173.00,  806.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-15",15685.00,  112.00, 1305.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-16",14026.00,   81.00,  315.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-17", 3351.00,  196.00,  854.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-18",17223.00,  228.00, 1439.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-19",19057.00,  141.00, 1250.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-20",-348840.00,  133.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-21",12803.00,  123.00,   16.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-22",12611.00,   89.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-23", 9766.00,   71.00,    2.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-24", 2230.00,   62.00, 3442.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-25", 3155.00,  221.00,  837.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-26",12657.00,  145.00, 1330.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-27",13933.00,  142.00,  977.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-28",11274.00,  125.00, 1091.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-29",11527.00,   68.00,  682.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-30", 8662.00,   44.00,  225.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-31",  370.00,  126.00,  567.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-01", 9853.00,  134.00,  923.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-02", 1354.00,   96.00,    3.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-03",15559.00,   70.00, 1536.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-04", 6958.00,   88.00,  789.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-05", 6654.00,   57.00,  463.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-06", 5180.00,   32.00,  135.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-07", 1174.00,   64.00,  500.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-08", 6021.00,   75.00,  668.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-09", 5569.00,   65.00,  773.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-10", 4483.00,   68.00,  632.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-11", 3879.00,   74.00,  635.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-12", 3972.00,   34.00,  365.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-13", 2973.00,   16.00,  102.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-14",  698.00,   63.00,  366.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-15", 3243.00,   80.00,  700.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-16", 3064.00,   44.00,  536.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-17", 2049.00,   56.00,  568.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-18", 3187.00,   68.00,  472.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-19", 2624.00,   22.00,  263.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-20", 1910.00,   15.00,   49.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-21",  496.00,   40.00,  317.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-22", 2213.00,   51.00,  457.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-23", 2330.00,   33.00,  404.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-24", 2008.00,   44.00,  471.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-25", 1988.00,   33.00,  310.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-26", 2128.00,   12.00,  225.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-27", 1634.00,   18.00,   63.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-28",  518.00,   44.00,  271.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-29", 3395.00,   45.00,  321.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-30", 1380.00,   25.00,  298.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-01", 2664.00,   29.00,  287.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-02", 2687.00,   24.00,  282.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-03", 3006.00,   17.00,  165.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-04", 2605.00,   11.00,   31.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-05",  802.00,   37.00,  207.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-06", 3588.00,   35.00,  282.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-07", 4083.00,   28.00,  201.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-08", 4446.00,   25.00,  230.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-09", 4580.00,   18.00,  230.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-10", 4696.00,   19.00,  172.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-11", 4314.00,    5.00,   19.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-12", 1268.00,   28.00,  294.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-13", 6958.00,   54.00,  280.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-14", 1450.00,    6.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-15",11058.00,   16.00,  318.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-16",10935.00,   22.00,  284.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-17",11005.00,   16.00,  142.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-18",12532.00,    5.00,   30.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-19", 4193.00,   20.00,  234.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-20",18217.00,   33.00,  430.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-21",21573.00,   22.00,  284.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-22",22100.00,   12.00,  348.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-23",19409.00,   37.00,  314.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-24",25741.00,   22.00,  176.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-25",15242.00,    6.00,   29.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-26", 5414.00,   46.00,  349.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-27",27128.00,   29.00, 2323.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-28",27923.00,   44.00,-1429.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-29",25429.00,   29.00,  576.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-30",24310.00,   63.00,  432.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-31",23862.00,   44.00,  365.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-01",19714.00,   18.00,  108.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-02", 8592.00,   57.00,   79.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-03",24298.00,   60.00, 1076.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-04",29241.00,   49.00,  678.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-05",26949.00,   53.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-06",25731.00,   66.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-07",25857.00,   32.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-08",20460.00,   31.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-09", 7218.00,   84.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-10",28892.00,   80.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-11",32794.00,   63.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-12",29671.00,   80.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-13",27747.00,   94.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-14",24427.00,   53.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-15",21269.00,   44.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-16",13397.00,  130.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-17",25123.00,  124.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-18",30027.00,  133.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-19",25389.00,  139.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-20",22948.00,   97.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-21",22713.00,  112.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-22",17300.00,  115.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-23", 7911.00,  163.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-24",25914.00,  174.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-25",23706.00,  128.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-26",19683.00,  139.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-27",  457.00,  121.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-28",35631.00,   74.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-29",13630.00,   53.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-30", 7688.00,  151.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-31",   24.00,  148.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-01",33129.00,  105.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-02",14154.00,  126.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-03",15224.00,  112.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-04",13336.00,   83.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-05",10410.00,   49.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-06", 3050.00,  162.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-07",14541.00,  117.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-08", 5931.00,  166.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-09",18120.00,   95.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-10",10017.00,  108.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-11", 9749.00,   46.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-12", 7979.00,   29.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-13", 2318.00,  121.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-14",14456.00,  209.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-15",  383.00,   16.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-16",14384.00,   41.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-17", 7756.00,  107.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-18", 7972.00,   44.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-19", 5944.00,   34.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-20", 1547.00,   69.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-21", 8776.00,  136.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-22", 7125.00,   80.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-23", 7307.00,   81.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-24", 6675.00,   85.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-25", 5370.00,   10.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-26", 4932.00,   25.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-27", 1503.00,   99.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-28", 7224.00,   67.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-29", 6238.00,   59.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-30", 5456.00,   67.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-01", 5126.00,   61.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-02", 5261.00,   43.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-03", 3799.00,   17.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-04", 1293.00,   62.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-05", 5947.00,   71.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-06", 9723.00,   72.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-07", 5210.00,   46.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-08", 4799.00,   49.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-09", 4823.00,   20.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-10", 4057.00,   12.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-11", 1140.00,   39.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-12", 6111.00,   61.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-13", 1607.00,   53.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-14", 9656.00,   31.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-15", 6193.00,   42.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-16", 4971.00,   20.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-17", 3822.00,   10.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-18", 1150.00,   49.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-19", 6038.00,   40.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-20", 6086.00,   28.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-21", 6286.00,   39.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-22", 6458.00,   34.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-23", 6357.00,   23.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-24", 5033.00,    9.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-25", 1357.00,   47.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-26", 6769.00,   38.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-27", 7080.00,   40.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-28", 6105.00,   31.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-29", 6494.00,   29.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-30", 7399.00,   22.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-31", 6349.00,   13.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-01", 1883.00,    7.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-02", 2106.00,   88.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-03",10307.00,   38.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-04", 9397.00,   46.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-05", 9083.00,   26.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-06", 9664.00,   25.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-07", 8559.00,   11.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-08", 2241.00,   58.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-09",12565.00,   46.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-10",11945.00,   33.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-11",12643.00,   18.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-12", 3887.00,   48.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-13",14676.00,   16.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-14",12506.00,   17.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-15", 3307.00,   75.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-16",19884.00,   48.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-17",20365.00,   56.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-18",20396.00,   52.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-19",21270.00,   50.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-20",22701.00,   24.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-21",19757.00,   17.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-22", 5339.00,   97.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-23",30505.00,   84.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-24",32633.00,   81.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-25",33510.00,   72.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-26",34472.00,   60.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-27",37089.00,   32.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-28",31587.00,   21.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-29", 8547.00,  126.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-11-30",47224.00,  115.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-01",50470.00,   96.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-02",48445.00,  103.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-12-03",49871.00,  129.00,    0.00,    0.00,66977107
