"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-08", 1534.00,   12.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-09", 1892.43,   16.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-10", 1892.43,   16.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-11", 1892.43,   16.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-12", 1785.86,   16.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-13", 1856.43,   16.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-14", 1996.29,   16.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-15", 2045.86,   19.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-16", 2041.00,   19.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-17", 2041.00,   19.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-18", 2041.00,   19.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-19", 2043.57,   18.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-20", 2020.14,   18.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-21", 1963.57,   22.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-22", 1935.29,   20.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-23", 1891.29,   19.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-24", 1891.29,   19.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-25", 1891.29,   19.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-26", 1893.86,   20.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-27", 1886.43,   20.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-28", 1858.14,   19.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-29", 1822.29,   18.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-30", 1831.43,   18.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-01", 1831.43,   18.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-02", 1831.43,   18.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-03", 1670.86,   18.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-04", 1647.00,   16.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-05", 1604.57,   14.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-06", 1577.86,   15.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-07", 1535.14,   18.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-08", 1535.14,   18.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-09", 1535.14,   18.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-10", 1418.86,   14.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-11", 1378.57,   14.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-12", 1382.14,   15.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-13", 1324.43,   16.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-14", 1262.86,   11.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-15", 1262.86,   11.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-16", 1262.86,   11.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-17", 1100.71,   14.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-18", 1089.71,   15.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-19", 1014.86,   15.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-20",  985.29,   13.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-21",  916.57,   13.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-22",  916.57,   13.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-23",  916.57,   13.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-24",  888.57,   13.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-25",  874.71,   13.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-26",  860.00,   13.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-27",  811.71,   15.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-28",  771.43,   17.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-29",  771.43,   17.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-30",  771.43,   17.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-31",  425.43,   13.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-01",  648.86,   13.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-02",  563.00,   11.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-03",  510.43,   10.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-04",  502.14,   10.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-05",  502.14,   10.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-06",  502.14,   10.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-07",  687.43,   17.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-08",  431.71,   15.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-09",  471.57,   17.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-10",  469.14,   16.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-11",  432.71,   16.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-12",  432.71,   16.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-13",  432.71,   16.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-14",  422.86,   13.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-15",  419.00,   12.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-16",  388.86,   12.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-17",  374.29,   10.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-18",  345.00,   10.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-19",  345.00,   10.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-20",  345.00,   10.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-21",  280.43,   10.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-22",  271.71,   12.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-23",  290.00,   11.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-24",  294.57,   12.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-25",  318.57,   10.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-26",  318.57,   10.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-27",  318.57,   10.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-28",  331.14,    7.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-29",  340.14,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-30",  304.00,    6.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-01",  290.00,    3.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-02",  288.00,    3.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-03",  288.00,    3.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-04",  288.00,    3.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-05",  164.57,    2.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-06",  338.00,    4.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-07",  367.57,    3.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-08",  415.29,    5.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-09",  439.43,    7.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-10",  439.43,    7.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-11",  439.43,    7.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-12",  705.57,    9.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-13",  570.14,    6.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-14",  653.00,    7.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-15",  708.71,    6.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-16",  777.29,    5.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-17",  777.29,    5.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-18",  777.29,    5.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-19",  932.57,    5.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-20",  979.86,    5.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-21", 1042.57,    5.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-22", 1154.00,    6.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-23", 1293.29,    6.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-24", 1293.29,    6.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-25", 1293.29,    6.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-26", 1649.57,    6.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-27", 1754.14,    7.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-28", 1925.43,    8.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-29", 2135.14,    8.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-30", 2306.71,    9.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-31", 2306.71,    9.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-01", 2306.71,    9.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-02", 2760.86,   12.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-03", 2844.43,   12.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-04", 2955.86,   13.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-05", 3107.71,   15.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-06", 3294.43,   14.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-07", 3294.43,   14.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-08", 3294.43,   14.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-09", 4319.86,   12.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-10", 4433.71,   12.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-11", 4655.14,   12.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-12", 4879.29,   11.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-13", 5182.43,   12.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-14", 5182.43,   12.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-15", 5182.43,   12.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-16", 5067.71,   17.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-17", 5152.00,   18.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-18", 5193.86,   23.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-19", 5353.86,   28.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-20", 5354.29,   33.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-21", 5354.29,   33.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-22", 5354.29,   33.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-23", 5629.43,   34.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-24", 5779.14,   36.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-25", 5904.00,   37.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-26", 6132.57,   38.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-27", 6343.14,   37.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-28", 6343.14,   37.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-29", 6343.14,   37.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-30", 6640.71,   41.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-31", 6744.71,   45.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-01", 6904.43,   45.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-02", 6801.71,   50.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-03", 6871.00,   55.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-04", 6871.00,   55.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-05", 6871.00,   55.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-06", 4155.71,   42.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-07", 6989.57,   51.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-08", 6633.00,   52.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-09", 6402.86,   54.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-10", 6015.29,   52.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-11", 6015.29,   52.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-12", 6015.29,   52.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-13", 9428.14,   77.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-14", 6509.86,   67.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-15", 6870.57,   73.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-16", 6994.86,   73.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-17", 7284.57,   77.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-18", 7284.57,   77.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-19", 7284.57,   77.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-20", 6132.29,   75.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-21", 6078.14,   72.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-22", 5936.86,   76.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-23", 5764.43,   70.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-24", 5464.43,   70.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-25", 5464.43,   70.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-26", 5464.43,   70.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-27", 5130.71,   65.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-28", 5000.43,   67.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-29", 4786.29,   71.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-30", 4616.57,   73.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-01", 4496.29,   71.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-02", 4496.29,   71.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-03", 4496.29,   71.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-04", 4095.86,   69.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-05", 3983.71,   68.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-06", 3816.29,   71.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-07", 3675.71,   70.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-08", 3549.29,   71.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-09", 3549.29,   71.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-10", 3549.29,   71.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-11", 3378.43,   69.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-12", 3301.86,   67.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-13", 3247.86,   55.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-14", 3245.00,   55.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-15", 3117.00,   50.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-16", 3117.00,   50.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-17", 3117.00,   50.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-18", 2751.86,   47.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-19", 2641.29,   48.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-20", 2551.43,   44.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-21", 2443.14,   40.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-22", 2361.29,   44.14,    0.00,    0.00,10488084
