"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-19",    2.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-20",    2.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-21",    0.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-22",    0.14,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-23",   -1.14,    0.00,   -1.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-24",   -1.14,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-25",   -1.14,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-26",   -1.14,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-27",   -1.14,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-28",   -1.14,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-29",   -1.14,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-30",    0.00,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-01",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-02",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-03",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-04",    0.43,    0.00,    0.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-05",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-06",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-07",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-08",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-09",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-10",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-11",    0.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-12",    0.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-13",    0.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-14",    0.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-16",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-17",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-18",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-19",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-20",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-21",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-22",    0.14,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-23",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-24",    0.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-25",    0.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-26",    0.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-27",    0.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-28",    1.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-29",    0.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-30",    0.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-31",    1.14,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-01",    0.86,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-02",    1.14,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-03",    1.00,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-04",    1.00,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-05",    1.00,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-06",    1.00,    0.00,    0.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-07",    0.71,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-08",    0.86,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-09",    0.86,    0.00,    0.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-10",    1.00,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-11",    1.14,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-12",    1.43,    0.00,    1.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-13",    1.71,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-14",    1.71,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-15",    1.43,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-16",    1.57,    0.00,    1.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-17",    1.57,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-18",    1.43,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-19",    1.29,    0.00,    1.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-20",    1.29,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-21",    1.29,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-22",    1.57,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-23",    2.43,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-24",    2.57,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-25",    2.86,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-26",    2.86,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-27",    3.43,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-28",    3.57,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-29",    3.57,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-30",    2.29,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-01",    2.29,    0.00,    1.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-02",    2.71,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-03",    3.57,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-04",    3.00,    0.00,    2.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-05",    3.71,    0.00,    2.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-06",    4.43,    0.00,    2.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-07",    5.29,    0.00,    2.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-08",    5.86,    0.00,    3.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-09",    6.57,    0.00,    3.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-10",    7.00,    0.00,    3.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-11",    9.14,    0.00,    2.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-12",    9.29,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-13",   11.57,    0.00,    3.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-14",   14.43,    0.00,    2.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-15",   18.00,    0.00,    3.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-16",   21.71,    0.00,    4.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-17",   24.71,    0.00,    4.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-18",   23.57,    0.00,    4.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-19",   27.29,    0.00,    6.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-20",   30.14,    0.00,    5.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-21",   31.14,    0.00,    7.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-22",   30.00,    0.00,    9.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-23",   28.29,    0.00,    8.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-24",   27.71,    0.00,   12.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-25",   29.14,    0.00,   12.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-26",   27.71,    0.00,   13.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-27",   26.57,    0.00,   14.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-28",   26.86,    0.00,   21.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-29",   27.71,    0.00,   19.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-30",   27.71,    0.00,   19.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-31",   26.43,    0.00,   14.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-01",   25.86,    0.00,   34.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-02",   25.43,    0.00,   34.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-03",   24.86,    0.00,   34.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-04",   23.43,    0.14,   28.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-05",   23.86,    0.14,   28.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-06",   22.00,    0.14,   28.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-07",   21.57,    0.14,   28.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-08",   21.00,    0.14,    8.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-09",   19.43,    0.14,    5.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-10",   17.57,    0.14,    3.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-11",   16.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-12",   14.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-13",   13.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-14",   12.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-15",   12.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-16",   12.00,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-17",   11.57,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-18",   11.00,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-19",   10.57,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-20",   10.43,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-21",   10.43,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-22",   10.71,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-23",   10.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-24",    9.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-25",    8.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-26",    7.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-27",    7.71,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-28",    7.71,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-29",    7.29,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-30",    7.43,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-31",    7.86,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-01",    8.43,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-02",    8.14,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-03",    7.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-04",    7.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-05",    7.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-06",    7.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-07",    6.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-08",    5.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-09",    5.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-10",    5.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-11",    4.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-12",    6.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-13",    6.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-14",    6.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-15",    6.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-16",    7.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-17",    7.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-18",    8.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-19",    6.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-20",    6.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-21",    5.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-22",    5.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-23",    4.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-24",    4.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-25",    4.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-26",    5.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-27",    5.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-28",    7.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-29",    7.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-30",    7.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-01",    7.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-02",    8.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-03",    8.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-04",    8.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-05",    8.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-06",    8.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-07",    8.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-08",    7.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-09",    6.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-10",    7.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-11",   10.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-12",   13.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-13",   15.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-14",   17.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-15",   18.86,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-16",   19.71,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-17",   18.86,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-18",   16.29,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-19",   14.00,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-20",   13.71,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-21",   13.86,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-22",   14.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-23",   15.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-24",   16.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-25",   16.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-26",   17.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-27",   16.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-28",   17.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-29",   16.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-30",   16.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-31",   16.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-01",   15.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-02",   17.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-03",   20.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-04",   21.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-05",   22.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-06",   23.43,    0.00,    0.00,    0.00,33701
