"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-10",  125.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-11",  109.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-12",  116.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-13",   93.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-14",   84.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-15",   47.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-16",   31.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-17",   98.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-18",  119.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-19",   79.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-20",   68.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-21",   69.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-22",   26.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-23",   30.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-24",   79.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-25",   69.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-26",   39.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-27",   49.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-28",   46.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-29",   21.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-30",    8.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-31",   18.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-01",   84.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-02",   54.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-03",   52.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-04",   27.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-05",   21.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-06",   16.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-07",   39.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-08",   45.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-09",   52.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-10",   34.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-11",   38.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-12",    7.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-13",    8.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-14",   32.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-15",   20.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-16",   27.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-17",   25.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-18",   16.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-19",    7.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-20",    5.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-21",   29.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-22",   15.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-23",   15.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-24",   19.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-25",   14.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-26",    6.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-27",    5.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-28",   13.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-29",   26.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-30",   13.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-01",    9.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-02",    6.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-03",    2.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-04",    9.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-05",    6.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-06",   29.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-07",   29.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-08",   15.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-09",   26.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-10",   10.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-11",    2.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-12",   42.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-13",   29.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-14",   28.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-15",   19.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-16",   25.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-17",    9.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-18",   11.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-19",   45.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-20",   26.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-21",   35.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-22",   43.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-23",   44.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-24",   25.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-25",   27.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-26",   65.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-27",   81.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-28",   74.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-29",   84.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-30",   77.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-31",   31.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-01",   26.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-02",  139.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-03",   96.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-04",  116.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-05",  119.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-06",  115.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-07",   52.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-08",   59.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-09",  162.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-10",  172.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-11",  144.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-12",  175.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-13",  160.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-14",  109.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-15",   74.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-16",  267.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-17",  249.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-18",  246.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-19",  292.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-20",  217.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-21",  119.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-22",  105.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-23",  391.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-24",  364.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-25",  356.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-26",  286.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-27",  358.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-28",  171.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-29",  145.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-30",  514.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-31",  460.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-01",  530.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-02",  443.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-03",  453.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-04",  174.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-05",  137.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-06",  273.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-07",  632.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-08",  615.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-09",  628.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-10",  492.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-11",  210.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-12",  182.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-13",  365.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-14",  938.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-15",  576.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-16",  487.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-17",  490.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-18",  200.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-19",  218.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-20",  629.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-21",  638.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-22",  628.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-23",  636.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-24",  646.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-25",  282.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-26",  219.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-27",  873.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-28",  824.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-29",  760.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-30",  650.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-01",  707.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-02",  267.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-03",  277.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-04",  854.00,   -1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-05",  809.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-06",  701.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-07",  693.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-08",  549.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-09",  274.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-10",  230.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-11",  717.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-12",  657.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-13",  627.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-14",  559.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-15",  521.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-16",  221.00,   11.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-17",  196.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-18",  726.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-19",  575.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-20",  538.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-21",  569.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-22",  468.00,   12.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-23",  251.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-24",  197.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-25",  737.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-26",  649.00,   17.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-27",  671.00,   12.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-28",  525.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-29",  521.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-30",  303.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-31",  156.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-01",  656.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-02",  639.00,   12.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-03",  601.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-04",  574.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-05",  604.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-06",  196.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-07",  162.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-08",  784.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-09",  641.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-10",  626.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-11",  405.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-12",  498.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-13",  204.00,   11.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-14",  188.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-15",  779.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-16",  627.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-17",  639.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-18",  466.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-19",  491.00,   12.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-20",  206.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-21",  165.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-22",  667.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-23",  530.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-24",  651.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-25",  174.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-26",  375.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-27",  207.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-28",  152.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-29",  844.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-30",  686.00,   15.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-01",  596.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-02",  526.00,    9.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-03",  450.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-04",  162.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-05",  109.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-06",  559.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-07",  467.00,   13.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-08",  389.00,   11.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-09",  366.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-10",  399.00,    2.00,    0.00,    0.00,762062
