"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-01",   26.27,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-02",   27.69,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-03",   28.40,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-04",   29.62,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-05",   29.26,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-06",   29.49,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-07",   28.99,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-08",   30.49,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-09",   31.18,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-10",   31.50,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-11",   31.60,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-12",   32.61,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-13",   32.40,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-14",   32.02,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-15",   32.40,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-16",   30.80,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-17",   29.76,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-18",   28.70,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-19",   26.83,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-20",   25.72,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-21",   25.34,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-22",   25.07,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-23",   24.39,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-24",   23.78,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-25",   23.48,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-26",   21.41,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-27",   22.59,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-28",   21.12,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-29",   18.54,    0.28,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-30",   17.39,    0.23,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-01",   17.03,    0.23,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-02",   16.35,    0.22,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-03",   17.70,    0.22,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-04",   15.88,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-05",   15.51,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-06",   15.32,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-07",   15.24,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-08",   14.06,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-09",   13.10,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-10",   13.61,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-11",   12.81,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-12",   12.73,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-13",   12.29,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-14",   11.48,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-15",   11.16,    0.18,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-16",   11.05,    0.18,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-17",   10.22,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-18",   10.20,    0.22,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-19",    9.30,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-20",    8.27,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-21",    7.75,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-22",    7.15,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-23",    6.59,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-24",    6.04,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-25",    5.51,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-26",    5.17,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-27",    5.48,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-28",    5.06,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-29",    4.78,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-30",    4.44,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-31",    3.96,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-01",    3.56,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-02",    3.37,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-03",    2.38,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-04",    2.38,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-05",    1.87,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-06",    1.59,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-07",    2.26,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-08",    1.86,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-09",    2.15,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-10",    2.10,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-11",    2.01,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-12",    2.01,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-13",    2.01,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-14",    2.12,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-15",    2.46,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-16",    2.10,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-17",    1.94,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-18",    1.95,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-19",    1.95,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-20",    1.95,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-21",    1.95,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-22",    1.79,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-23",    1.79,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-24",    1.75,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-25",    1.57,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-26",    1.57,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-27",    1.57,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-28",    1.32,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-29",    1.40,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-30",    1.45,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-01",    1.42,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-02",    1.60,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-03",    1.60,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-04",    1.60,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-05",    1.05,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-06",    1.52,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-07",    1.55,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-08",    1.66,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-09",    1.61,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-10",    1.61,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-11",    1.61,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-12",    2.26,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-13",    1.83,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-14",    1.98,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-15",    2.00,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-16",    2.09,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-17",    2.09,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-18",    2.09,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-19",    2.06,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-20",    2.36,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-21",    2.44,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-22",    2.43,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-23",    2.57,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-24",    2.57,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-25",    2.57,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-26",    3.36,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-27",    3.92,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-28",    4.13,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-29",    4.71,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-30",    5.31,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-31",    5.31,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-01",    5.31,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-02",    7.35,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-03",    7.95,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-04",    8.53,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-05",    9.99,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-06",   10.56,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-07",   10.56,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-08",   10.56,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-09",   11.88,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-10",   11.03,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-11",   11.30,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-12",   12.12,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-13",   13.02,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-14",   13.02,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-15",   13.02,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-16",   14.13,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-17",   16.05,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-18",   17.19,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-19",   16.85,    0.03,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-20",   17.55,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-21",   17.55,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-22",   17.55,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-23",   19.33,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-24",   19.50,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-25",   19.90,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-26",   20.40,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-27",   20.53,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-28",   20.53,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-29",   20.53,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-30",   22.82,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-31",   22.06,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-01",   22.46,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-02",   22.21,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-03",   22.99,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-04",   22.99,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-05",   22.99,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-06",   13.02,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-07",   21.30,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-08",   23.48,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-09",   25.85,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-10",   25.19,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-11",   25.19,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-12",   25.19,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-13",   37.96,    0.18,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-14",   31.85,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-15",   31.89,    0.22,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-16",   32.82,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-17",   33.74,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-18",   33.74,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-19",   33.74,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-20",   32.31,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-21",   30.10,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-22",   28.01,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-23",   29.49,    0.18,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-24",   32.91,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-25",   32.91,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-26",   32.91,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-27",   21.57,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-28",   36.31,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-29",   39.54,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-30",   37.38,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-01",   34.77,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-02",   34.77,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-03",   34.77,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-04",   48.33,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-05",   35.53,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-06",   33.77,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-07",   34.61,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-08",   36.19,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-09",   36.19,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-10",   36.19,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-11",   29.32,    0.14,    0.00,    0.00,1359711
