"Montana","2022-02-23",6,190.171667,  3.231667,47, 49.380426,  3.488511
"Montana","2022-02-24",6, 77.805000,  2.423333,47, 38.621064,  0.477660
"Montana","2022-02-25",6, 53.301667,  1.431667,47, 30.213830,  0.667234
"Montana","2022-02-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-02-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-02-28",6, 60.505000,  0.000000,47, 27.167660,  1.900426
"Montana","2022-03-01",6, 40.636667,  0.000000,47, 30.087234,  0.078511
"Montana","2022-03-02",6,-13.676667,  0.000000,47, 35.256596,  0.567234
"Montana","2022-03-03",6,123.985000,  3.818333,47, 30.886809,  0.204894
"Montana","2022-03-04",6,368.728333,  0.000000,47,135.584468,  0.026383
"Montana","2022-03-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-03-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-03-07",6, 26.045000, -2.503333,47,  9.515957,  0.735957
"Montana","2022-03-08",6, 14.273333, -1.143333,47,  5.851915,  0.026383
"Montana","2022-03-09",6, 18.538333,  0.000000,47,  4.235745,  0.009149
"Montana","2022-03-10",6, 18.675000,  0.000000,47,  7.567660,  1.006596
"Montana","2022-03-11",6,  9.146667,  0.000000,47,  3.263404,  0.026383
"Montana","2022-03-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-03-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-03-14",6, 25.660000,  0.000000,47,  6.600851,  0.000000
"Montana","2022-03-15",6, 15.135000,  0.291667,47,  9.498723,  0.217447
"Montana","2022-03-16",6,  4.321667,  0.000000,47,  3.931489,  1.015745
"Montana","2022-03-17",6, 16.941667,  0.000000,47,  9.777447,  0.479362
"Montana","2022-03-18",6,  9.475000,  0.000000,47,  1.822340,  0.286596
"Montana","2022-03-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-03-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-03-21",6, 13.088333,  0.436667,47,  6.174468,  0.000000
"Montana","2022-03-22",6, 13.833333,  2.423333,47,  6.220851,  0.000000
"Montana","2022-03-23",6,  0.376667,  0.000000,47,  7.314681,  0.052340
"Montana","2022-03-24",6,  4.700000,  0.000000,47, -0.075319,  0.491277
"Montana","2022-03-25",6,  1.280000,  0.000000,47,  3.291489,  0.258511
"Montana","2022-03-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-03-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-03-28",6,  5.918333,  1.100000,47,  4.095319,  0.013191
"Montana","2022-03-29",6,  5.778333,  0.000000,47,  5.984043,  0.026383
"Montana","2022-03-30",6,  4.500000,  0.000000,47,  4.001277,  0.000000
"Montana","2022-03-31",6,  0.583333,  0.000000,47,  0.869362,  0.385106
"Montana","2022-04-01",6,  6.768333,  0.278333,47,  7.250000,  0.393830
"Montana","2022-04-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-04-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-04-04",6,  8.838333,  0.000000,47,  5.209787,  0.000000
"Montana","2022-04-05",6,  3.265000,  0.000000,47,  3.790000,  0.000000
"Montana","2022-04-06",6,  5.261667,  0.000000,47,  7.472979,  0.000000
"Montana","2022-04-07",6,  1.006667, -0.278333,47,  3.460426,  0.678936
"Montana","2022-04-08",6,  3.015000,  0.000000,47,  1.183191,  0.000000
"Montana","2022-04-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-04-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-04-11",6,  2.438333,  0.000000,47,  5.662340,  0.000000
"Montana","2022-04-12",6,  6.080000,  3.753333,47,  3.551277,  1.191064
"Montana","2022-04-13",6,  6.350000,  0.000000,47,  2.905106,  0.000000
"Montana","2022-04-14",6,  4.751667,  0.000000,47,  2.132979,  0.026170
"Montana","2022-04-15",6,  7.758333,  0.000000,47, -0.131277,  0.000000
"Montana","2022-04-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-04-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-04-18",6,  9.666667,  0.000000,47,  3.164894,  0.000000
"Montana","2022-04-19",6,  5.880000,  0.000000,47,  4.764468,  0.346170
"Montana","2022-04-20",6,  4.585000,  0.000000,47, 12.693191,  0.013191
"Montana","2022-04-21",6,  7.031667,  0.000000,47,  2.967660,  0.000000
"Montana","2022-04-22",6,  7.643333,  0.000000,47,  3.929149,  0.000000
"Montana","2022-04-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-04-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-04-25",6,  5.315000,  1.211667,47,  5.677872,  7.738936
"Montana","2022-04-26",6, 11.323333,  1.115000,47,  5.625745,  1.448723
"Montana","2022-04-27",6,  5.360000,  7.550000,47,  7.354468,  4.991064
"Montana","2022-04-28",6,  8.588333, -0.278333,47,  8.567872,  1.120426
"Montana","2022-04-29",6, 11.985000,  4.898333,47,  6.174894,  0.726809
"Montana","2022-04-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-02",6,  8.733333,  1.020000,47,  9.882979,  0.287021
"Montana","2022-05-03",6, 18.380000,  0.000000,47,  6.656383,  0.039574
"Montana","2022-05-04",6, 18.886667,  0.000000,47,  5.343617,  0.000000
"Montana","2022-05-05",6,  7.621667,  0.000000,47,  6.210638, -0.351277
"Montana","2022-05-06",6,  8.930000,  0.405000,47,  3.201064,  1.043617
"Montana","2022-05-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-13",6, 64.778333,  2.503333,47, 26.383404,  0.590851
"Montana","2022-05-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-20",6,112.705000,  2.503333,47, 58.139149,  0.117872
"Montana","2022-05-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-27",6,135.940000,  5.145000,47, 85.165106,  2.243830
"Montana","2022-05-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-05-31",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-07",6,183.078333,  0.768333,47,104.956383,  2.822553
"Montana","2022-06-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-10",6,183.228333,  0.000000,47,156.847872,  1.202553
"Montana","2022-06-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-17",6,199.056667,  3.855000,47,159.884681,  0.049362
"Montana","2022-06-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-24",6,214.500000,  0.556667,47,114.595745,  0.729574
"Montana","2022-06-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-06-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-01",6,236.991667,  0.000000,47,147.893404,  0.449149
"Montana","2022-07-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-08",6,201.350000,  0.955000,47,151.466596,  2.539362
"Montana","2022-07-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-15",6,273.740000,  1.823333,47,222.629362,  1.591489
"Montana","2022-07-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-22",6,193.203333,  0.285000,47,161.514468,  0.805319
"Montana","2022-07-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-29",6,207.338333,  2.503333,47,191.897872,  1.672340
"Montana","2022-07-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-07-31",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-05",6,306.733333,  0.278333,47,172.303404,  1.185745
"Montana","2022-08-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-12",6,224.090000,  0.296667,47,162.426809, -0.604468
"Montana","2022-08-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-19",6,163.105000,  1.850000,47,194.242553,  0.285957
"Montana","2022-08-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-26",6,121.925000,  1.146667,47,186.265532,  1.400000
"Montana","2022-08-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-08-31",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-02",6,140.723333, -0.418333,47,130.100213, -0.054894
"Montana","2022-09-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-09",6, 89.403333,  0.000000,47, 90.381915,  0.792979
"Montana","2022-09-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-16",6,129.686667,  0.140000,47,109.599787,  0.065532
"Montana","2022-09-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-23",6,191.003333,  0.436667,47, 92.052340,  0.101064
"Montana","2022-09-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-09-30",6,105.123333,  0.000000,47,114.211064,  0.026383
"Montana","2022-10-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-07",6,115.760000,  6.293333,47, 79.879149,  3.858085
"Montana","2022-10-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-17",6,118.841667,  0.000000,47, 93.173191,  2.314468
"Montana","2022-10-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-21",6,108.205000,  0.563333,47, 90.514894,  0.000000
"Montana","2022-10-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-28",6, 96.581667,  0.000000,47, 58.200851,  0.542128
"Montana","2022-10-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-10-31",6,  0.000000,  0.000000,47,  2.242766,  0.747660
"Montana","2022-11-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-04",6,108.460000,  0.000000,47, 74.362553,  0.135319
"Montana","2022-11-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-14",6,113.385000,  0.000000,47, 56.798511,  0.396383
"Montana","2022-11-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-18",6,117.240000,  0.000000,47, 75.064894,  1.900426
"Montana","2022-11-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-25",6,120.588333,  1.431667,47, 96.943617,  0.529787
"Montana","2022-11-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-28",6,  0.000000,  0.000000,47,  5.759149,  1.079787
"Montana","2022-11-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-11-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-02",6,115.296667,  0.000000,47,107.062766,  2.451489
"Montana","2022-12-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-13",6,118.476667,  2.503333,47,102.116596,  2.634043
"Montana","2022-12-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-16",6,108.481667,  0.955000,47,114.120000,  0.629574
"Montana","2022-12-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-23",6,130.195000,  0.000000,47, 79.180213,  0.290851
"Montana","2022-12-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-12-30",6, 76.766667,  0.000000,47, 68.955957,  0.122553
"Montana","2022-12-31",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-06",6, 99.585000,  0.000000,47, 47.625957,  0.592128
"Montana","2023-01-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-13",6, 64.156667,  0.431667,47, 42.692766,  0.546809
"Montana","2023-01-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-20",6, 29.026667,  0.000000,47, 38.244894,  0.698936
"Montana","2023-01-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-27",6,107.240000,  0.000000,47, 37.679787,  0.676596
"Montana","2023-01-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-01-31",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-03",6,114.690000,  0.000000,47, 33.076596,  0.938511
"Montana","2023-02-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
