"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-01 00:00:00",5482,8,773,0.550256786500367,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-02 00:00:00",5494,8,773,0.218898212331266,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-03 00:00:00",5494,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-04 00:00:00",5494,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-05 00:00:00",5521,8,773,0.491445212959592,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-06 00:00:00",5535,8,773,0.253577250498098,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-07 00:00:00",5559,8,773,0.43360433604336,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-08 00:00:00",5585,8,773,0.467710019787732,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-09 00:00:00",5608,8,773,0.411817367949866,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-10 00:00:00",5608,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-11 00:00:00",5608,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-12 00:00:00",5686,8,773,1.39087018544936,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-13 00:00:00",5706,8,773,0.351741118536757,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-14 00:00:00",5723,8,773,0.297932001402033,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-15 00:00:00",5764,8,773,0.716407478595142,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-16 00:00:00",5802,8,773,0.659264399722415,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-17 00:00:00",5802,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-18 00:00:00",5802,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-19 00:00:00",5894,8,773,1.58566011720097,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-20 00:00:00",5942,8,773,0.814387512724805,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-21 00:00:00",5996,8,773,0.908784920902053,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-22 00:00:00",6018,8,773,0.366911274182789,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-23 00:00:00",6128,8,773,1.82784978398139,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-24 00:00:00",6128,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-25 00:00:00",6128,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-26 00:00:00",6573,8,773,7.26174934725849,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-27 00:00:00",6573,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-28 00:00:00",6715,9,773,2.160352959075,12.5,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-29 00:00:00",6865,9,773,2.23380491437081,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-30 00:00:00",7080,9,773,3.13182811361981,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-07-31 00:00:00",7080,9,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-01 00:00:00",7080,9,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-02 00:00:00",7505,38,773,6.00282485875706,322.222222222222,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-03 00:00:00",7518,38,773,0.173217854763491,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-04 00:00:00",7518,38,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-05 00:00:00",7714,38,0,2.60707635009311,0,-100
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-06 00:00:00",8088,38,0,4.84832771584133,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-07 00:00:00",8088,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-08 00:00:00",8088,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-09 00:00:00",8800,38,0,8.80316518298714,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-10 00:00:00",8800,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-11 00:00:00",9175,38,0,4.26136363636364,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-12 00:00:00",9408,38,0,2.53950953678474,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-13 00:00:00",9620,38,0,2.25340136054422,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-14 00:00:00",9620,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-15 00:00:00",9620,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-16 00:00:00",10103,38,0,5.02079002079002,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-17 00:00:00",10198,38,0,0.940314757992675,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-18 00:00:00",10198,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-19 00:00:00",10198,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-20 00:00:00",10791,38,0,5.81486565993332,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-21 00:00:00",10791,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-22 00:00:00",10791,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-23 00:00:00",10791,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-24 00:00:00",10791,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-25 00:00:00",11381,38,0,5.46751922898712,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-26 00:00:00",11599,38,0,1.91547315701608,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-27 00:00:00",11818,38,0,1.88809380118976,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-28 00:00:00",11994,38,0,1.48925368082586,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-29 00:00:00",11994,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-30 00:00:00",11994,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-08-31 00:00:00",11994,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-01 00:00:00",12585,38,0,4.92746373186593,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-02 00:00:00",12585,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-03 00:00:00",12585,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-04 00:00:00",12585,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-05 00:00:00",12585,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-06 00:00:00",12585,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-07 00:00:00",12585,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-08 00:00:00",12585,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-09 00:00:00",12585,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-10 00:00:00",14047,38,0,11.6170043702821,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-11 00:00:00",14047,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-12 00:00:00",14047,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-13 00:00:00",14189,38,0,1.01089200541041,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-14 00:00:00",14189,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-15 00:00:00",14189,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-16 00:00:00",14189,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-17 00:00:00",14189,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-18 00:00:00",14189,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-19 00:00:00",14189,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-20 00:00:00",14189,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-21 00:00:00",14189,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-22 00:00:00",16356,38,0,15.2723941081119,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-23 00:00:00",16356,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-24 00:00:00",16356,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-25 00:00:00",16356,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-26 00:00:00",16356,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-27 00:00:00",16356,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-28 00:00:00",17505,38,0,7.02494497432135,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-29 00:00:00",17505,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-09-30 00:00:00",17728,38,0,1.27392173664667,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-01 00:00:00",17979,38,0,1.41583935018051,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-02 00:00:00",18271,38,0,1.62411702541854,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-03 00:00:00",18271,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-04 00:00:00",18271,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-05 00:00:00",18600,38,0,1.80066772480981,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-06 00:00:00",18825,38,0,1.20967741935484,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-07 00:00:00",18972,38,0,0.780876494023904,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-08 00:00:00",19041,38,0,0.363693864642631,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-09 00:00:00",19041,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-10 00:00:00",19041,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-11 00:00:00",19257,38,0,1.13439420198519,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-12 00:00:00",19334,38,0,0.399854598327881,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-13 00:00:00",19441,38,0,0.553429192096824,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-14 00:00:00",19513,38,0,0.370351319376575,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-15 00:00:00",19555,38,0,0.215241121303746,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-16 00:00:00",19555,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-17 00:00:00",19555,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-18 00:00:00",19730,38,0,0.894911787266684,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-19 00:00:00",19745,38,0,0.0760263558033452,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-20 00:00:00",19819,38,0,0.374778424917701,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-21 00:00:00",19867,38,0,0.242191836116858,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-22 00:00:00",19894,38,0,0.135903760004027,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-23 00:00:00",19894,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-24 00:00:00",19894,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-25 00:00:00",19945,38,0,0.256358701115914,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-26 00:00:00",19954,38,0,0.0451240912509401,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-27 00:00:00",19988,38,0,0.170391901373158,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-28 00:00:00",20016,38,0,0.140084050430258,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-29 00:00:00",20039,38,0,0.114908073541167,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-30 00:00:00",20039,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-10-31 00:00:00",20039,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-01 00:00:00",20078,38,0,0.194620490044413,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-02 00:00:00",20087,38,0,0.044825181791015,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-03 00:00:00",20106,38,0,0.0945885398516453,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-04 00:00:00",20106,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-05 00:00:00",20136,38,0,0.149209191286183,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-06 00:00:00",20136,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-07 00:00:00",20136,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-08 00:00:00",20162,38,0,0.129121970599921,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-09 00:00:00",20170,38,0,0.0396786033131634,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-10 00:00:00",20200,38,0,0.14873574615766,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-11 00:00:00",20210,38,0,0.0495049504950495,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-12 00:00:00",20221,38,0,0.0544285007422068,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-13 00:00:00",20221,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-14 00:00:00",20221,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-15 00:00:00",20276,38,0,0.271994461203699,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-16 00:00:00",20282,38,0,0.0295916354310515,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-17 00:00:00",20305,38,0,0.113401045261808,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-18 00:00:00",20321,38,0,0.0787983255355824,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-19 00:00:00",20332,38,0,0.0541311943309876,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-20 00:00:00",20332,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-21 00:00:00",20332,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-22 00:00:00",20349,38,0,0.0836120401337793,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-23 00:00:00",20351,38,0,0.00982849280062902,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-24 00:00:00",20351,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-25 00:00:00",20360,38,0,0.044223871062847,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-26 00:00:00",20386,38,0,0.12770137524558,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-27 00:00:00",20386,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-28 00:00:00",20386,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-29 00:00:00",20415,38,0,0.142254488374375,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-11-30 00:00:00",20415,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-01 00:00:00",20432,38,0,0.0832721038452119,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-02 00:00:00",20439,38,0,0.0342599843382929,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-03 00:00:00",20439,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-04 00:00:00",20439,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-05 00:00:00",20439,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-06 00:00:00",20473,38,0,0.16634864719409,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-07 00:00:00",20523,38,0,0.244224100034191,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-08 00:00:00",20523,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-09 00:00:00",20610,38,0,0.42391463236369,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-10 00:00:00",20666,38,0,0.27171276079573,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-11 00:00:00",20666,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-12 00:00:00",20666,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-13 00:00:00",20886,38,0,1.06455046936998,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-14 00:00:00",20886,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-15 00:00:00",21143,38,0,1.23048932299148,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-16 00:00:00",21422,38,0,1.31958567847515,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-17 00:00:00",21422,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-18 00:00:00",21422,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-19 00:00:00",21422,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-20 00:00:00",22639,38,0,5.68107552982915,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-21 00:00:00",23009,38,0,1.63434780688193,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-22 00:00:00",23009,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-23 00:00:00",23657,38,0,2.81628927810857,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-24 00:00:00",23657,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-25 00:00:00",23657,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-26 00:00:00",23657,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-27 00:00:00",26224,38,0,10.8509109354525,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-28 00:00:00",26999,38,0,2.95530811470409,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-29 00:00:00",27366,38,0,1.35930960405941,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-30 00:00:00",27366,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-12-31 00:00:00",27366,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-01 00:00:00",27366,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-02 00:00:00",27366,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-03 00:00:00",27366,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-04 00:00:00",32076,38,0,17.2111379083534,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-05 00:00:00",32076,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-06 00:00:00",33551,38,0,4.59845367252775,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-07 00:00:00",34722,38,0,3.4902089356502,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-08 00:00:00",34722,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-09 00:00:00",34722,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-10 00:00:00",35500,38,0,2.24065434018778,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-11 00:00:00",35755,38,0,0.71830985915493,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-12 00:00:00",35755,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-13 00:00:00",36115,38,0,1.0068521885051,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-14 00:00:00",36257,38,0,0.39318842586183,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-15 00:00:00",36257,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-16 00:00:00",36257,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-17 00:00:00",36654,38,0,1.09496097305348,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-18 00:00:00",36736,38,0,0.223713646532438,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-19 00:00:00",36785,38,0,0.133384146341463,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-20 00:00:00",36868,38,0,0.225635449232024,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-21 00:00:00",36868,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-22 00:00:00",36868,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-23 00:00:00",36868,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-24 00:00:00",37042,38,0,0.471953998047087,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-25 00:00:00",37138,38,0,0.259165271853572,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-26 00:00:00",37170,38,0,0.0861651138995099,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-27 00:00:00",37265,38,0,0.255582458972289,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-28 00:00:00",37299,38,0,0.0912384274788676,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-29 00:00:00",37299,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-30 00:00:00",37299,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-01-31 00:00:00",37432,38,0,0.356577924341135,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-01 00:00:00",37432,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-02 00:00:00",37469,38,0,0.0988459072451379,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-03 00:00:00",37562,38,0,0.24820518295124,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-04 00:00:00",37562,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-05 00:00:00",37562,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-06 00:00:00",37562,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-07 00:00:00",37742,38,0,0.4792077099196,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-08 00:00:00",37756,38,0,0.0370939536855493,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-09 00:00:00",37756,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-10 00:00:00",37816,38,0,0.158915139315605,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-11 00:00:00",37856,38,0,0.1057753331923,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-12 00:00:00",37856,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-13 00:00:00",37856,38,0,0,0,0
