"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-05",662,581,9,572,88.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-06",693,582,9,573,84.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-07",717,586,9,577,82.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-08",735,591,9,582,80.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-09",765,593,9,584,78.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-10",779,594,9,585,76.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-11",800,595,9,586,74.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-12",817,597,11,586,73.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.20,1553.654000,0.36,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-13",836,605,12,593,72.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.22,1709.019400,0.39,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-14",859,612,12,600,71.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.22,1709.019400,0.39,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-15",884,627,12,615,71.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.22,1709.019400,0.39,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-16",911,643,12,631,71.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.22,1709.019400,0.39,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-17",947,654,12,642,69.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.22,1709.019400,0.39,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-18",973,668,12,656,69.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.22,1709.019400,0.39,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-19",1004,687,13,674,68.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.24,1864.384800,0.42,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-20",1025,707,13,694,69.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.24,1864.384800,0.42,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-21",1057,732,13,719,69.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.24,1864.384800,0.42,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-22",1087,755,13,742,69.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.24,1864.384800,0.42,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-23",1104,775,13,762,70.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.24,1864.384800,0.42,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-24",1124,789,13,776,70.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.24,1864.384800,0.42,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-25",1151,802,14,788,70.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.26,2019.750200,0.46,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-26",1161,821,14,807,71.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.26,2019.750200,0.46,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-27",1175,847,16,831,72.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.29,2252.798300,0.52,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-28",1202,888,16,872,74.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.29,2252.798300,0.52,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-29",1218,904,17,887,74.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.31,2408.163700,0.55,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-30",1230,946,18,928,77.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.33,2563.529100,0.59,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-31",1256,972,18,954,77.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.33,2563.529100,0.59,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-01",1264,990,18,972,78.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.33,2563.529100,0.59,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-02",1288,1020,18,1002,79.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.33,2563.529100,0.59,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-03",1302,1037,18,1019,80.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.33,2563.529100,0.59,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-04",1318,1061,18,1043,81.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.33,2563.529100,0.59,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-05",1325,1096,18,1078,83.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.33,2563.529100,0.59,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-06",1337,1115,20,1095,83.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.37,2874.259900,0.65,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-07",1344,1140,20,1120,85.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.37,2874.259900,0.65,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-08",1346,1163,20,1143,86.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.37,2874.259900,0.65,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-09",1361,1177,21,1156,86.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.39,3029.625300,0.69,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-10",1375,1199,21,1178,87.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.39,3029.625300,0.69,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-11",1377,1215,22,1193,88.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.40,3107.308000,0.72,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-12",1382,1225,22,1203,89.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.40,3107.308000,0.72,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-13",1398,1237,22,1215,88.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.40,3107.308000,0.72,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-14",1400,1249,22,1227,89.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.40,3107.308000,0.72,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-15",1401,1260,23,1237,90.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.42,3262.673400,0.75,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-16",1404,1273,24,1249,91.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.44,3418.038800,0.78,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-17",1407,1288,24,1264,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.44,3418.038800,0.78,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-18",1411,1299,24,1275,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.44,3418.038800,0.78,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-19",1417,1311,24,1287,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.44,3418.038800,0.78,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-20",1420,1332,24,1308,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.44,3418.038800,0.78,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-21",1424,1336,25,1311,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.46,3573.404200,0.82,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-22",1424,1339,26,1313,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.48,3728.769600,0.85,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-23",1424,1348,26,1322,95.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.48,3728.769600,0.85,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-24",1426,1361,26,1335,95.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.48,3728.769600,0.85,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-25",1427,1377,26,1351,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.48,3728.769600,0.85,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-26",1428,1386,26,1360,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.48,3728.769600,0.85,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-27",1430,1388,26,1362,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.48,3728.769600,0.85,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-02-28",1430,1391,27,1364,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.50,3884.135000,0.88,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-01",1431,1394,27,1367,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.50,3884.135000,0.88,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-02",1435,1398,28,1370,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.51,3961.817700,0.91,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-03",1438,1400,28,1372,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.51,3961.817700,0.91,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-04",1443,1406,28,1378,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.51,3961.817700,0.91,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-05",1447,1413,28,1385,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.51,3961.817700,0.91,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-06",1453,1417,28,1389,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.51,3961.817700,0.91,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-07",1455,1419,28,1391,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.51,3961.817700,0.91,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-08",1460,1423,28,1395,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.51,3961.817700,0.91,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-09",1460,1424,29,1395,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.53,4117.183100,0.95,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-10",1460,1425,29,1396,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.53,4117.183100,0.95,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-11",1462,1427,29,1398,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.53,4117.183100,0.95,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-12",1465,1431,30,1401,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-13",1465,1431,30,1401,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-14",1470,1432,30,1402,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-15",1471,1434,30,1404,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-16",1476,1434,30,1404,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-17",1477,1434,30,1404,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-18",1484,1435,30,1405,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-19",1486,1437,30,1407,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-20",1489,1439,30,1409,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-21",1490,1440,30,1410,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-22",1498,1442,30,1412,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-23",1505,1448,30,1418,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-24",1517,1453,30,1423,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-25",1546,1456,30,1426,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-26",1559,1459,30,1429,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-27",1571,1460,30,1430,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-28",1577,1462,30,1432,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-29",1588,1467,30,1437,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-30",1601,1474,30,1444,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-03-31",1613,1477,30,1447,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-01",1623,1481,30,1451,91.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-02",1632,1484,30,1454,91.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-03",1641,1487,30,1457,91.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-04",1652,1489,30,1459,90.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-05",1662,1493,30,1463,90.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-06",1665,1502,30,1472,90.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.55,4272.548500,0.98,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-07",1679,1515,31,1484,90.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.57,4427.913900,1.01,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-08",1686,1539,31,1508,91.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.57,4427.913900,1.01,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-09",1694,1553,32,1521,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.59,4583.279300,1.04,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-10",1713,1564,33,1531,91.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-11",1722,1573,33,1540,91.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-12",1732,1586,33,1553,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-13",1736,1603,33,1570,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-14",1752,1610,33,1577,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-15",1760,1619,33,1586,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-16",1767,1625,33,1592,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-17",1778,1627,33,1594,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-18",1788,1634,33,1601,91.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-19",1797,1638,33,1605,91.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-20",1797,1657,33,1624,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.61,4738.644700,1.08,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-21",1804,1665,34,1631,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.63,4894.010100,1.11,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-22",1823,1676,34,1642,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.63,4894.010100,1.11,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-23",1839,1690,34,1656,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.63,4894.010100,1.11,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-24",1847,1710,35,1675,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.64,4971.692800,1.14,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-25",1851,1720,35,1685,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.64,4971.692800,1.14,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-26",1858,1735,35,1700,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.64,4971.692800,1.14,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-27",1882,1744,36,1708,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.66,5127.058200,1.17,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-28",1890,1767,36,1731,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.66,5127.058200,1.17,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-29",1900,1781,36,1745,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.66,5127.058200,1.17,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-04-30",1915,1787,36,1751,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.66,5127.058200,1.17,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-01",1933,1791,36,1755,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.66,5127.058200,1.17,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-02",1939,1802,37,1765,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.68,5282.423600,1.21,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-03",1954,1811,38,1773,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.70,5437.789000,1.24,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-04",1958,1816,38,1778,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.70,5437.789000,1.24,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-05",1969,1823,39,1784,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.72,5593.154400,1.27,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-06",1980,1837,40,1797,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.74,5748.519800,1.31,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-07",1988,1847,40,1807,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.74,5748.519800,1.31,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-08",1996,1854,41,1813,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-09",2002,1860,41,1819,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-10",2013,1863,41,1822,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-11",2015,1878,41,1837,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-12",2024,1900,41,1859,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-13",2040,1912,41,1871,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-14",2045,1928,41,1887,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-15",2052,1938,41,1897,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-16",2063,1946,41,1905,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-17",2073,1954,41,1913,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.75,5826.202500,1.34,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-18",2083,1961,42,1919,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.77,5981.567900,1.37,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-19",2091,1974,43,1931,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-20",2098,1980,43,1937,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-21",2113,1985,43,1942,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-22",2115,1992,43,1949,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-23",2129,2000,43,1957,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-24",2144,2009,43,1966,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-25",2153,2018,43,1975,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-26",2163,2028,43,1985,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-27",2172,2034,43,1991,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-28",2181,2041,43,1998,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-29",2191,2047,43,2004,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
