"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-04",141993,1882,1882,0,1.000,100.000,1.000,0,82086.65,0,0.00,1952778,0.70,13.77,268897.530600,24.43,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-05",143186,1883,1883,0,1.000,100.000,1.000,0,82780.61,0,0.00,1952778,0.70,13.78,269092.808400,24.44,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-06",144590,1890,1890,0,1.000,100.000,1.000,0,83468.03,0,0.00,1952778,0.70,13.83,270069.197400,24.53,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-07",146201,1897,1897,0,1.000,100.000,1.000,0,84135.74,0,0.00,1952778,0.70,13.88,271045.586400,24.62,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-08",147944,1903,1903,0,1.000,100.000,1.000,0,84786.59,0,0.00,1952778,0.70,13.92,271826.697600,24.70,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-09",149168,1915,1915,0,1.000,100.000,1.000,0,85253.75,0,0.00,1952778,0.70,14.01,273584.197800,24.86,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-10",150371,1920,1920,0,1.000,100.000,1.000,0,85562.19,0,0.00,1952778,0.70,14.05,274365.309000,24.92,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-11",151524,1928,1928,0,1.000,100.000,1.000,0,86127.12,0,0.00,1952778,0.70,14.10,275341.698000,25.03,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-12",152645,1938,1938,0,1.000,100.000,1.000,0,86736.57,0,0.00,1952778,0.70,14.18,276903.920400,25.16,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-13",153715,1943,1943,0,1.000,100.000,1.000,0,87425.45,0,0.00,1952778,0.70,14.21,277489.753800,25.22,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-14",155066,1945,1945,0,1.000,100.000,1.000,0,88051.13,0,0.00,1952778,0.70,14.23,277880.309400,25.25,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-15",156452,1955,1955,0,1.000,100.000,1.000,0,88629.47,0,0.00,1952778,0.70,14.30,279247.254000,25.38,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-16",157590,1957,1957,0,1.000,100.000,1.000,0,89056.80,0,0.00,1952778,0.70,14.32,279637.809600,25.40,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-17",158762,1969,1969,0,1.000,100.000,1.000,0,89340.54,0,0.00,1952778,0.70,14.40,281200.032000,25.56,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-18",159670,1983,1983,0,1.000,100.000,1.000,0,89793.45,0,0.00,1952778,0.70,14.51,283348.087800,25.74,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-19",160514,1990,1990,0,1.000,100.000,1.000,0,90417.10,0,0.00,1952778,0.70,14.56,284324.476800,25.83,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-20",161624,1998,1998,0,1.000,100.000,1.000,0,91012.65,0,0.00,1952778,0.70,14.62,285496.143600,25.93,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-21",162720,2004,2004,0,1.000,100.000,1.000,0,91601.07,0,0.00,1952778,0.70,14.66,286277.254800,26.01,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-22",163896,2011,2011,0,1.000,100.000,1.000,0,92185.70,0,0.00,1952778,0.70,14.71,287253.643800,26.10,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-23",165045,2018,2018,0,1.000,100.000,1.000,0,92596.55,0,0.00,1952778,0.70,14.76,288230.032800,26.19,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-24",166058,2034,2034,0,1.000,100.000,1.000,0,92880.30,0,0.00,1952778,0.70,14.88,290573.366400,26.40,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-25",167025,2045,2045,0,1.000,100.000,1.000,0,93369.53,0,0.00,1952778,0.70,14.96,292135.588800,26.54,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-26",168000,2050,2050,0,1.000,100.000,1.000,0,94026.94,0,0.00,1952778,0.70,15.00,292916.700000,26.61,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-27",168653,2062,2062,0,1.000,100.000,1.000,0,94646.30,0,0.00,1952778,0.70,15.08,294478.922400,26.76,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-28",169691,2069,2069,0,1.000,100.000,1.000,0,95184.70,0,0.00,1952778,0.70,15.14,295650.589200,26.86,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-29",170709,2071,2071,0,1.000,100.000,1.000,0,95744.70,0,0.00,1952778,0.70,15.15,295845.867000,26.88,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-30",172082,2082,2082,0,1.000,100.000,1.000,0,96122.52,0,0.00,1952778,0.70,15.23,297408.089400,27.02,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-31",172864,2092,2092,0,1.000,100.000,1.000,0,96368.73,0,0.00,1952778,0.70,15.30,298775.034000,27.15,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-01",173652,2115,2115,0,1.000,100.000,1.000,0,96883.99,0,0.00,1952778,0.70,15.47,302094.756600,27.45,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-02",174679,2119,2119,0,1.000,100.000,1.000,0,97455.67,0,0.00,1952778,0.70,15.50,302680.590000,27.50,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-03",175306,2125,2125,0,1.000,100.000,1.000,0,98003.38,0,0.00,1952778,0.70,15.55,303656.979000,27.58,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-04",176144,2139,2139,0,1.000,100.000,1.000,0,98500.04,0,0.00,1952778,0.70,15.65,305609.757000,27.76,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-05",177319,2150,2150,0,1.000,100.000,1.000,0,99016.80,0,0.00,1952778,0.70,15.73,307171.979400,27.91,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-06",178116,2162,2162,0,1.000,100.000,1.000,0,99336.88,0,0.00,1952778,0.70,15.82,308929.479600,28.06,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-07",178948,2169,2169,0,1.000,100.000,1.000,0,99580.73,0,0.00,1952778,0.70,15.87,309905.868600,28.15,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-08",179745,2185,2185,0,1.000,100.000,1.000,0,100000.09,0,0.00,1952778,0.70,15.98,312053.924400,28.36,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-09",180501,2192,2192,0,1.000,100.000,1.000,0,100552.12,0,0.00,1952778,0.70,16.04,313225.591200,28.45,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-10",181427,2202,2202,0,1.000,100.000,1.000,0,101042.13,0,0.00,1952778,0.70,16.11,314592.535800,28.58,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-11",182419,2218,2218,0,1.000,100.000,1.000,0,101482.91,0,0.00,1952778,0.70,16.23,316935.869400,28.79,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-12",183224,2229,2229,0,1.000,100.000,1.000,0,101929.27,0,0.00,1952778,0.70,16.31,318498.091800,28.93,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-13",184110,2239,2239,0,1.000,100.000,1.000,0,102243.48,0,0.00,1952778,0.70,16.38,319865.036400,29.06,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-14",184773,2256,2256,0,1.000,100.000,1.000,0,102456.12,0,0.00,1952778,0.70,16.50,322208.370000,29.28,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-15",185310,2266,2266,0,1.000,100.000,1.000,0,102873.98,0,0.00,1952778,0.70,16.58,323770.592400,29.41,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-16",186063,2275,2275,0,1.000,100.000,1.000,0,103297.52,0,0.00,1952778,0.70,16.64,324942.259200,29.53,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-17",186831,2283,2283,0,1.000,100.000,1.000,0,103781.87,0,0.00,1952778,0.70,16.70,326113.926000,29.63,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-18",187432,2297,2297,0,1.000,100.000,1.000,0,104218.57,0,0.00,1952778,0.70,16.80,328066.704000,29.82,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-19",188216,2310,2310,0,1.000,100.000,1.000,0,104636.18,0,0.00,1952778,0.70,16.90,330019.482000,29.98,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-20",189125,2324,2324,0,1.000,100.000,1.000,0,104921.80,0,0.00,1952778,0.70,17.00,331972.260000,30.17,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-21",189833,2340,2340,0,1.000,100.000,1.000,0,105129.42,0,0.00,1952778,0.70,17.12,334315.593600,30.37,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-22",190364,2349,2349,0,1.000,100.000,1.000,0,105533.57,0,0.00,1952778,0.70,17.18,335487.260400,30.49,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-23",191065,2352,2352,0,1.000,100.000,1.000,0,106053.84,0,0.00,1952778,0.70,17.21,336073.093800,30.53,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-24",191968,2361,2361,0,1.000,100.000,1.000,0,106552.09,0,0.00,1952778,0.70,17.27,337244.760600,30.65,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-25",192738,2365,2365,0,1.000,100.000,1.000,0,107002.61,0,0.00,1952778,0.70,17.30,337830.594000,30.70,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-26",193560,2369,2369,0,1.000,100.000,1.000,0,107424.68,0,0.00,1952778,0.70,17.33,338416.427400,30.75,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-27",194236,2374,2374,0,1.000,100.000,1.000,0,107706.52,0,0.00,1952778,0.70,17.37,339197.538600,30.81,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-02-28",194992,2390,2390,0,1.000,100.000,1.000,0,107904.52,0,0.00,1952778,0.70,17.48,341345.594400,31.02,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-01",195217,2399,2399,0,1.000,100.000,1.000,0,108282.88,0,0.00,1952778,0.70,17.55,342712.539000,31.14,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-02",196114,2408,2408,0,1.000,100.000,1.000,0,108729.63,0,0.00,1952778,0.70,17.62,344079.483600,31.26,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-03",196771,2422,2422,0,1.000,100.000,1.000,0,109231.70,0,0.00,1952778,0.70,17.72,346032.261600,31.44,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-04",197542,2431,2431,0,1.000,100.000,1.000,0,109656.55,0,0.00,1952778,0.70,17.78,347203.928400,31.55,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-05",198387,2438,2438,0,1.000,100.000,1.000,0,110044.99,0,0.00,1952778,0.70,17.84,348375.595200,31.65,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-06",198995,2455,2455,0,1.000,100.000,1.000,0,110311.31,0,0.00,1952778,0.70,17.96,350718.928800,31.87,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-07",199643,\N,2465,\N,0.000,0.000,1.000,0,110504.66,0,0.00,1952778,0.70,18.03,352085.873400,32.00,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-08",200139,\N,2477,\N,0.000,0.000,1.000,0,110871.11,0,0.00,1952778,0.70,18.12,353843.373600,32.15,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-09",200688,\N,2484,\N,0.000,0.000,1.000,0,111301.19,0,0.00,1952778,0.70,18.17,354819.762600,32.24,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-10",201261,\N,2512,\N,0.000,0.000,1.000,0,111750.33,0,0.00,1952778,0.70,18.38,358920.596400,32.61,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-11",201969,\N,2520,\N,0.000,0.000,1.000,0,112217.74,0,0.00,1952778,0.70,18.44,360092.263200,32.71,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-12",202622,\N,2533,\N,0.000,0.000,1.000,0,112612.90,0,0.00,1952778,0.70,18.53,361849.763400,32.88,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-13",203336,\N,2541,\N,0.000,0.000,1.000,0,112878.12,0,0.00,1952778,0.70,18.59,363021.430200,32.98,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-14",203832,\N,2547,\N,0.000,0.000,1.000,0,113049.84,0,0.00,1952778,0.70,18.63,363802.541400,33.06,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-15",204247,\N,2549,\N,0.000,0.000,1.000,0,113414.55,0,0.00,1952778,0.70,18.65,364193.097000,33.09,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-16",204870,\N,2558,\N,0.000,0.000,1.000,0,113862.91,0,0.00,1952778,0.70,18.71,365364.763800,33.20,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-17",205473,\N,2569,\N,0.000,0.000,1.000,0,114343.37,0,0.00,1952778,0.70,18.79,366926.986200,33.35,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-18",206185,\N,2572,\N,0.000,0.000,1.000,0,114747.48,0,0.00,1952778,0.70,18.82,367512.819600,33.38,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-19",206889,\N,2580,\N,0.000,0.000,1.000,0,115123.82,0,0.00,1952778,0.70,18.87,368489.208600,33.49,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-20",207580,\N,2591,\N,0.000,0.000,1.000,0,115370.85,0,0.00,1952778,0.70,18.95,370051.431000,33.63,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-21",208096,\N,2595,\N,0.000,0.000,1.000,0,115574.10,0,0.00,1952778,0.70,18.98,370637.264400,33.68,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-22",208462,\N,2597,\N,0.000,0.000,1.000,0,115903.18,0,0.00,1952778,0.70,19.00,371027.820000,33.71,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-23",209170,\N,2603,\N,0.000,0.000,1.000,0,116349.27,0,0.00,1952778,0.70,19.04,371808.931200,33.79,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-24",209748,\N,2609,\N,0.000,0.000,1.000,0,116814.59,0,0.00,1952778,0.70,19.09,372785.320200,33.87,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-25",210462,\N,2614,\N,0.000,0.000,1.000,0,117216.51,0,0.00,1952778,0.70,19.12,373371.153600,33.93,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-26",211231,\N,2614,\N,0.000,0.000,1.000,0,117597.90,0,0.00,1952778,0.70,19.12,373371.153600,33.93,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-27",211935,\N,2623,\N,0.000,0.000,1.000,0,117851.93,0,0.00,1952778,0.70,19.19,374738.098200,34.05,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-28",212641,\N,2624,\N,0.000,0.000,1.000,0,118055.63,0,0.00,1952778,0.70,19.20,374933.376000,34.06,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-29",213158,\N,2629,\N,0.000,0.000,1.000,0,118389.77,0,0.00,1952778,0.70,19.23,375519.209400,34.12,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-30",213880,\N,2634,\N,0.000,0.000,1.000,0,118831.31,0,0.00,1952778,0.70,19.27,376300.320600,34.19,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-03-31",214599,\N,2656,\N,0.000,0.000,1.000,0,119308.92,0,0.00,1952778,0.70,19.43,379424.765400,34.48,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-01",215488,\N,2666,\N,0.000,0.000,1.000,0,119708.09,0,0.00,1952778,0.70,19.50,380791.710000,34.60,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-02",216277,\N,2685,\N,0.000,0.000,1.000,0,120084.11,0,0.00,1952778,0.70,19.64,383525.599200,34.85,0.03
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-03",217060,\N,2699,\N,0.000,0.000,1.000,0,120356.84,0,0.00,1952778,0.70,19.74,385478.377200,35.03,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-04",217780,\N,2701,\N,0.000,0.000,1.000,0,120544.84,0,0.00,1952778,0.70,19.76,385868.932800,35.06,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-05",218184,\N,2701,\N,0.000,0.000,1.000,0,120894.06,0,0.00,1952778,0.70,19.76,385868.932800,35.06,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-06",218973,\N,2706,\N,0.000,0.000,1.000,0,121351.62,0,0.00,1952778,0.70,19.80,386650.044000,35.12,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-07",219792,\N,2709,\N,0.000,0.000,1.000,0,121853.59,0,0.00,1952778,0.70,19.82,387040.599600,35.16,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-08",220739,\N,2713,\N,0.000,0.000,1.000,0,122301.27,0,0.00,1952778,0.70,19.85,387626.433000,35.21,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-09",221623,\N,2717,\N,0.000,0.000,1.000,0,122693.27,0,0.00,1952778,0.70,19.88,388212.266400,35.27,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-10",222445,\N,2721,\N,0.000,0.000,1.000,0,122982.17,0,0.00,1952778,0.70,19.91,388798.099800,35.32,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-11",223152,\N,2720,\N,0.000,0.000,1.000,0,123183.63,0,0.00,1952778,0.70,19.90,388602.822000,35.31,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-12",223356,\N,2721,\N,0.000,0.000,1.000,0,123536.38,0,0.00,1952778,0.70,19.91,388798.099800,35.32,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-13",224546,\N,2723,\N,0.000,0.000,1.000,0,123984.91,0,0.00,1952778,0.70,19.92,388993.377600,35.34,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-14",225352,\N,2733,\N,0.000,0.000,1.000,0,124465.22,0,0.00,1952778,0.70,19.99,390360.322200,35.47,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-15",226054,\N,2741,\N,0.000,0.000,1.000,0,124897.51,0,0.00,1952778,0.70,20.05,391531.989000,35.58,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-16",226990,\N,2762,\N,0.000,0.000,1.000,0,125299.09,0,0.00,1952778,0.70,20.21,394656.433800,35.85,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-17",227738,\N,2769,\N,0.000,0.000,1.000,0,125568.93,0,0.00,1952778,0.70,20.26,395632.822800,35.94,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-18",228502,\N,2783,\N,0.000,0.000,1.000,0,125771.27,0,0.00,1952778,0.70,20.36,397585.600800,36.12,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-19",229073,\N,2784,\N,0.000,0.000,1.000,0,126121.50,0,0.00,1952778,0.70,20.37,397780.878600,36.14,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-20",229641,\N,2792,\N,0.000,0.000,1.000,0,126554.28,0,0.00,1952778,0.70,20.43,398952.545400,36.24,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-21",230312,\N,2813,\N,0.000,0.000,1.000,0,126997.22,0,0.00,1952778,0.70,20.58,401881.712400,36.51,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-22",231050,\N,2848,\N,0.000,0.000,1.000,0,127412.02,0,0.00,1952778,0.70,20.83,406763.657400,36.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-23",231739,\N,2859,\N,0.000,0.000,1.000,0,127795.38,0,0.00,1952778,0.70,20.92,408521.157600,37.11,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-24",232598,\N,2860,\N,0.000,0.000,1.000,0,128059.95,0,0.00,1952778,0.70,20.92,408521.157600,37.12,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-25",233165,\N,2865,\N,0.000,0.000,1.000,0,128238.53,0,0.00,1952778,0.70,20.96,409302.268800,37.19,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-26",233624,\N,2868,\N,0.000,0.000,1.000,0,128589.84,0,0.00,1952778,0.70,20.98,409692.824400,37.23,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-27",234243,\N,2877,\N,0.000,0.000,1.000,0,129010.14,0,0.00,1952778,0.70,21.05,411059.769000,37.34,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-28",234699,\N,2886,\N,0.000,0.000,1.000,0,129462.59,0,0.00,1952778,0.70,21.11,412231.435800,37.46,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-29",235335,\N,2885,\N,0.000,0.000,1.000,0,129855.83,0,0.00,1952778,0.70,21.11,412231.435800,37.45,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-04-30",235971,\N,2894,\N,0.000,0.000,1.000,0,130220.70,0,0.00,1952778,0.70,21.17,413403.102600,37.56,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-01",236592,\N,2902,\N,0.000,0.000,1.000,0,130483.66,0,0.00,1952778,0.70,21.23,414574.769400,37.67,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-02",237067,\N,2904,\N,0.000,0.000,1.000,0,130665.73,0,0.00,1952778,0.70,21.24,414770.047200,37.69,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-03",237510,\N,2905,\N,0.000,0.000,1.000,0,130991.54,0,0.00,1952778,0.70,21.25,414965.325000,37.71,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-04",237924,\N,2921,\N,0.000,0.000,1.000,0,131385.61,0,0.00,1952778,0.70,21.37,417308.658600,37.91,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-05",238386,\N,2936,\N,0.000,0.000,1.000,0,131769.94,0,0.00,1952778,0.70,21.48,419456.714400,38.11,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-06",238834,\N,2943,\N,0.000,0.000,1.000,0,132150.63,0,0.00,1952778,0.70,21.53,420433.103400,38.20,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-07",239249,\N,2948,\N,0.000,0.000,1.000,0,132482.36,0,0.00,1952778,0.70,21.57,421214.214600,38.27,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-08",239602,\N,2960,\N,0.000,0.000,1.000,0,132732.06,0,0.00,1952778,0.70,21.65,422776.437000,38.42,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-09",239941,\N,2964,\N,0.000,0.000,1.000,0,132897.23,0,0.00,1952778,0.70,21.68,423362.270400,38.47,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-10",240143,\N,2965,\N,0.000,0.000,1.000,0,133222.61,0,0.00,1952778,0.70,21.69,423557.548200,38.49,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-11",240479,\N,2965,\N,0.000,0.000,1.000,0,133616.30,0,0.00,1952778,0.70,21.69,423557.548200,38.49,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-12",240790,\N,2978,\N,0.000,0.000,1.000,0,133996.95,0,0.00,1952778,0.70,21.79,425510.326200,38.65,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-13",241132,\N,2986,\N,0.000,0.000,1.000,0,134331.89,0,0.00,1952778,0.70,21.84,426486.715200,38.76,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-14",241476,\N,3002,\N,0.000,0.000,1.000,0,134655.67,0,0.00,1952778,0.70,21.96,428830.048800,38.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-15",241765,\N,3011,\N,0.000,0.000,1.000,0,134878.52,0,0.00,1952778,0.70,22.03,430196.993400,39.08,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-16",242014,\N,3011,\N,0.000,0.000,1.000,0,135050.97,0,0.00,1952778,0.70,22.03,430196.993400,39.08,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-17",242199,\N,3012,\N,0.000,0.000,1.000,0,135352.39,0,0.00,1952778,0.70,22.03,430196.993400,39.10,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-18",242417,\N,3026,\N,0.000,0.000,1.000,0,135716.77,0,0.00,1952778,0.70,22.14,432345.049200,39.28,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-19",242635,\N,3031,\N,0.000,0.000,1.000,0,136059.44,0,0.00,1952778,0.70,22.17,432930.882600,39.34,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-20",242888,\N,3043,\N,0.000,0.000,1.000,0,136352.78,0,0.00,1952778,0.70,22.26,434688.382800,39.50,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-21",243045,\N,3045,\N,0.000,0.000,1.000,0,136650.28,0,0.00,1952778,0.70,22.28,435078.938400,39.52,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-22",243396,\N,3050,\N,0.000,0.000,1.000,0,136863.92,0,0.00,1952778,0.70,22.31,435664.771800,39.59,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-23",243625,\N,3052,\N,0.000,0.000,1.000,0,137029.25,0,0.00,1952778,0.70,22.33,436055.327400,39.62,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-24",243788,\N,3051,\N,0.000,0.000,1.000,0,137286.88,0,0.00,1952778,0.70,22.32,435860.049600,39.60,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-25",243931,\N,3060,\N,0.000,0.000,1.000,0,137604.36,0,0.00,1952778,0.70,22.39,437226.994200,39.72,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-26",244130,\N,3064,\N,0.000,0.000,1.000,0,137928.50,0,0.00,1952778,0.70,22.41,437617.549800,39.77,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-27",244358,\N,3067,\N,0.000,0.000,1.000,0,138196.16,0,0.00,1952778,0.70,22.44,438203.383200,39.81,0.04
