"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-17",   12.47,    0.08,   10.22,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-18",   12.57,    0.08,   10.53,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-19",   12.81,    0.09,   10.84,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-20",   13.04,    0.09,   10.73,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-21",   13.27,    0.10,   10.89,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-22",   13.18,    0.09,   10.61,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-23",   12.89,    0.09,   10.45,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-24",   13.04,    0.09,   10.67,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-25",   13.44,    0.09,   11.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-26",   13.89,    0.08,   11.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-27",   14.04,    0.08,   11.31,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-28",   14.32,    0.08,   11.47,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-29",   14.76,    0.08,   11.62,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-30",   15.32,    0.08,   11.92,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-31",   15.55,    0.08,   11.93,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-01",   15.36,    0.09,   11.84,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-02",   15.14,    0.09,   11.70,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-03",   15.26,    0.09,   11.94,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-04",   15.29,    0.09,   12.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-05",   15.51,    0.09,   12.55,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-06",   15.99,    0.09,   12.67,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-07",   16.61,    0.09,   12.97,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-08",   17.28,    0.09,   13.10,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-09",   18.05,    0.09,   13.59,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-10",   18.57,    0.09,   13.54,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-11",   19.10,    0.09,   13.50,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-12",   19.67,    0.09,   13.50,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-13",   19.99,    0.10,   13.72,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-14",   19.86,    0.10,   13.78,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-15",   19.86,    0.10,   14.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-16",   19.72,    0.10,   14.53,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-17",   19.64,    0.10,   14.89,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-18",   19.41,    0.10,   15.49,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-19",   19.35,    0.10,   16.17,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-20",   19.36,    0.10,   16.58,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-21",   19.63,    0.10,   17.02,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-22",   19.87,    0.09,   17.41,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-23",   20.03,    0.10,   17.53,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-24",   20.18,    0.10,   17.93,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-25",   20.13,    0.10,   18.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-26",   19.67,    0.10,   18.28,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-27",   19.27,    0.11,   18.43,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-28",   18.59,    0.11,   18.68,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-29",   18.02,    0.11,   18.87,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-04-30",   17.42,    0.11,   18.97,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-01",   16.76,    0.10,   19.10,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-02",   16.21,    0.10,   19.29,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-03",   15.66,    0.10,   19.08,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-04",   15.29,    0.10,   19.06,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-05",   14.90,    0.09,   19.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-06",   14.64,    0.09,   19.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-07",   14.40,    0.09,   18.73,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-08",   14.20,    0.09,   18.32,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-09",   14.05,    0.09,   17.90,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-10",   13.99,    0.09,   17.49,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-11",   13.67,    0.08,   17.24,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-12",   13.24,    0.08,   16.56,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-13",   12.60,    0.08,   15.79,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-14",   11.49,    0.08,   15.60,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-15",   10.54,    0.07,   15.24,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-16",    9.91,    0.07,   14.82,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-17",    9.40,    0.07,   14.53,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-18",    8.93,    0.07,   14.39,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-19",    8.91,    0.08,   14.27,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-20",    8.94,    0.08,   14.41,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-21",    9.53,    0.08,   13.99,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-22",   10.12,    0.08,   13.82,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-23",   10.62,    0.09,   13.61,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-24",   10.82,    0.08,   13.35,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-25",   11.16,    0.08,   12.64,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-26",   11.20,    0.07,   11.96,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-27",   11.21,    0.07,   11.45,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-28",   11.10,    0.06,   11.02,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-29",   10.95,    0.07,   11.26,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-30",   10.83,    0.06,   11.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-05-31",   10.89,    0.06,   11.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-01",   10.61,    0.06,   11.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-02",   10.56,    0.06,   11.51,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-03",   10.43,    0.06,   11.53,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-04",   10.47,    0.07,   11.77,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-05",   10.43,    0.07,   11.37,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-06",   10.37,    0.07,   11.38,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-07",   10.32,    0.07,   11.26,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-08",   10.30,    0.07,   11.42,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-09",   10.32,    0.07,   11.44,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-10",   10.47,    0.07,   11.43,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-11",   10.53,    0.07,   11.43,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-12",   10.78,    0.06,   11.34,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-13",   11.02,    0.06,   11.20,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-14",   11.36,    0.06,   11.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-15",   11.55,    0.06,   10.85,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-16",   11.74,    0.06,   10.63,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-17",   11.93,    0.06,   10.57,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-18",   12.21,    0.06,   10.48,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-19",   12.12,    0.06,   10.38,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-20",   12.20,    0.07,   10.36,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-21",   12.27,    0.06,   10.52,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-22",   12.79,    0.06,   10.86,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-23",   13.22,    0.07,   10.95,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-24",   13.55,    0.07,   10.99,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-25",   13.65,    0.07,   11.23,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-26",   14.10,    0.07,   11.47,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-27",   14.21,    0.08,   11.57,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-28",   14.62,    0.08,   11.54,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-29",   14.83,    0.08,   11.54,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-06-30",   15.20,    0.08,   11.74,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-01",   15.75,    0.08,   11.95,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-02",   16.14,    0.08,   12.16,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-03",   16.35,    0.08,   12.39,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-04",   17.01,    0.08,   12.72,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-05",   17.64,    0.08,   13.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-06",   18.48,    0.08,   13.48,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-07",   19.03,    0.08,   13.84,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-08",   19.64,    0.08,   14.04,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-09",   20.48,    0.08,   14.57,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-10",   21.01,    0.09,   14.95,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-11",   21.52,    0.09,   15.24,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-12",   21.93,    0.09,   15.73,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-13",   22.02,    0.09,   15.99,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-14",   22.34,    0.10,   16.10,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-15",   22.39,    0.10,   16.61,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-16",   22.28,    0.10,   17.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-17",   22.77,    0.10,   17.76,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-18",   23.18,    0.10,   18.52,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-19",   23.45,    0.11,   18.95,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-20",   23.40,    0.12,   19.29,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-21",   22.91,    0.13,   19.70,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-22",   22.46,    0.15,   19.98,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-23",   22.67,    0.15,   20.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-24",   22.48,    0.16,   20.16,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-25",   22.65,    0.17,   20.35,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-26",   23.50,    0.17,   20.98,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-27",   24.72,    0.17,   21.33,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-28",   26.65,    0.17,   21.81,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-29",   28.56,    0.16,   22.61,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-30",   29.94,    0.16,   22.72,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-07-31",   30.89,    0.16,   22.95,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-01",   30.98,    0.17,   22.70,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-02",   31.19,    0.17,   22.24,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-03",   30.98,    0.17,   21.80,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-04",   30.69,    0.17,   21.19,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-05",   30.17,    0.17,   17.69,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-06",   29.74,    0.18,   14.53,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-07",   28.90,    0.18,   11.33,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-08",   28.52,    0.17,    8.43,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-09",   27.36,    0.17,    5.18,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-10",   26.74,    0.18,    2.44,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-11",   25.22,    0.17,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-12",   24.61,    0.17,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-13",   24.07,    0.17,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-14",   23.93,    0.17,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-15",   23.44,    0.17,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-16",   23.14,    0.17,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-17",   22.70,    0.18,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-18",   22.46,    0.18,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-19",   21.63,    0.18,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-20",   20.20,    0.18,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-21",   18.85,    0.19,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-22",   18.33,    0.19,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-23",   17.71,    0.19,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-24",   17.30,    0.19,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-25",   17.22,    0.19,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-26",   17.25,    0.19,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-27",   17.65,    0.20,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-28",   18.17,    0.19,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-29",   18.34,    0.19,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-30",   18.20,    0.19,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-08-31",   17.93,    0.18,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-01",   17.75,    0.17,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-02",   17.33,    0.17,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-03",   16.76,    0.16,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-04",   16.37,    0.15,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-05",   15.93,    0.15,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-06",   15.51,    0.15,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-07",   15.16,    0.14,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-08",   14.45,    0.15,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-09",   13.75,    0.15,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-10",   13.40,    0.15,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-11",   12.94,    0.15,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-12",   12.44,    0.15,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-13",   11.90,    0.14,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-14",   11.31,    0.14,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-15",   10.75,    0.13,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-16",   10.33,    0.13,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-17",    9.89,    0.13,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-18",    9.48,    0.12,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-19",    9.09,    0.12,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-20",    8.71,    0.12,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-21",    8.22,    0.12,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-22",    7.86,    0.12,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-23",    7.50,    0.12,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-24",    7.27,    0.11,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-25",    7.03,    0.11,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-26",    6.89,    0.11,    0.00,    0.00,38433600
