"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-09",  389.00,    6.00, 1063.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-10",  397.00,    4.00, 1022.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-11",  343.00,    4.00,  994.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-12",  392.00,    3.00,  862.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-13",  299.00,    3.00,  752.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-14",  244.00,    2.00,  590.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-15",  260.00,    2.00,  557.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-16",  256.00,    4.00,  770.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-17",  302.00,    2.00,  719.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-18",  370.00,    4.00,  818.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-19",  295.00,    2.00,  637.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-20",  313.00,    1.00,  522.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-21",  367.00,    2.00,  377.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-22",  330.00,    2.00,  439.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-23",  283.00,    1.00,  353.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-24",  299.00,    3.00,  354.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-25",  349.00,    2.00,  339.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-26",  306.00,    3.00,  261.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-27",  286.00,    0.00,  152.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-28",  202.00,    0.00,  331.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-29",  156.00,    2.00,  337.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-30",  189.00,    0.00,  291.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-31",  228.00,    2.00,  329.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-01",  230.00,    4.00,  296.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-02",  194.00,    2.00,  388.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-03",  198.00,    1.00,  357.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-04",  183.00,    2.00,  248.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-05",  192.00,    1.00,  325.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-06",  172.00,    3.00,  344.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-07",  171.00,    0.00,  341.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-08",  182.00,    1.00,  264.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-09",  158.00,    3.00,  224.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-10",  143.00,    1.00,  178.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-11",  185.00,    0.00,  182.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-12",  147.00,    2.00,  215.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-13",  117.00,    1.00,  246.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-14",  157.00,    2.00,  199.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-15",  146.00,    0.00,  209.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-16",  165.00,    0.00,  198.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-17",  127.00,    2.00,  208.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-18",  184.00,    1.00,  143.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-19",  184.00,    0.00,  197.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-20",  107.00,    1.00,  146.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-21",  130.00,    0.00,  191.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-22",  189.00,    1.00,  149.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-23",  154.00,    2.00,  203.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-24",  105.00,    1.00,  141.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-25",   87.00,    1.00,  113.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-26",  125.00,    0.00,  161.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-27",  102.00,    0.00,  131.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-28",  118.00,    0.00,  145.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-29",  143.00,    0.00,  180.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-06-30",  118.00,    2.00,  141.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-01",  146.00,    1.00,  186.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-02",  133.00,    0.00,  115.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-03",  103.00,    1.00,  160.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-04",  121.00,    0.00,  189.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-05",   93.00,    1.00,  148.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-06",   93.00,    1.00,   80.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-07",  158.00,    2.00,   85.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-08",  113.00,    2.00,  142.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-09",  144.00,    0.00,  123.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-10",   97.00,    1.00,  133.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-11",   86.00,    0.00,  135.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-12",  146.00,    0.00,  105.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-13",  142.00,    0.00,  149.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-14",  134.00,    0.00,  116.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-15",  131.00,    0.00,  140.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-16",  133.00,    0.00,  108.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-17",  116.00,    0.00,   98.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-18",  118.00,    0.00,   94.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-19",  124.00,    0.00,  152.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-20",  108.00,    0.00,  105.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-21",  128.00,    1.00,  116.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-22",  196.00,    0.00,  122.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-23",  114.00,    0.00,  127.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-24",  124.00,    0.00,  112.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-25",  126.00,    0.00,  137.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-26",  178.00,    0.00,  138.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-27",  146.00,    0.00,   96.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-28",  225.00,    1.00,  166.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-29",  158.00,    0.00,  118.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-30",  172.00,    0.00,   97.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-07-31",  162.00,    0.00,  141.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-01",  151.00,    0.00,  117.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-02",  150.00,    0.00,  146.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-03",  170.00,    0.00,  134.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-04",  164.00,    0.00,  156.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-05",  181.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-06",  218.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-07",  199.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-08",  217.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-09",  210.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-10",  220.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-11",  227.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-12",  197.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-13",  244.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-14",  194.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-15",  187.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-16",  260.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-17",  269.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-18",  218.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-19",  306.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-20",  221.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-21",  190.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-22",  205.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-23",  289.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-24",  217.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-25",  216.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-26",  233.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-27",  212.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-28",  183.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-29",  179.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-30",  205.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-08-31",  173.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-01",  166.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-02",  177.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-03",  193.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-04",  157.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-05",  130.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-06",  189.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-07",  172.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-08",  165.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-09",  143.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-10",  126.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-11",  147.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-12",  133.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-13",  131.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-14",  122.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-15",  159.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-16",  133.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-17",  117.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-18",   82.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-19",  101.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-20",  139.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-21",  143.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-22",  138.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-23",  109.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-24",  107.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-25",  108.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-26",   67.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-27",   90.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-28",   94.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-29",   76.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-09-30",   85.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-01",   92.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-02",   99.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-03",   79.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-04",   77.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-05",   58.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-06",   99.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-07",   78.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-08",   72.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-09",   62.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-10",   65.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-11",   59.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-12",   96.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-13",   83.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-14",   79.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-15",   57.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-16",   69.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-17",   62.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-18",   67.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-19",   83.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-20",   86.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-21",  106.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-22",   88.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-23",   77.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-24",   82.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-25",  122.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-26",  102.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-27",  103.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-28",  105.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-29",  101.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-30",   92.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-10-31",  104.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-01",  127.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-02",  134.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-03",  138.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-04",  106.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-05",  119.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-06",  124.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-07",  103.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-08",  149.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-09",  138.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-10",  172.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-11",  148.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-12",  123.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-13",  137.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-14",  124.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-15",  143.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-16",  146.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-17",  149.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-18",  145.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-19",  147.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-20",  150.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-21",  118.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-22",  141.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-23",  147.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-24",  143.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-25",  155.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-26",  151.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-27",  155.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-28",  153.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-29",  158.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-11-30",  157.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-01",  160.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-02",  151.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-03",  154.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-04",  159.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-05",  152.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-06",  164.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-07",  158.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-08",  163.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-09",  159.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-10",  163.00,    1.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-11",  158.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-12-12",  166.00,    1.00,    0.00,    0.00,2781677
