"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-02",58991,35543,1190,34353,60.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.17,169914.221400,9.18,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-03",59438,35841,1193,34648,60.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.19,170571.529800,9.20,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-04",59623,36195,1199,34996,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.21,171228.838200,9.25,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-05",60283,36761,1210,35551,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.26,172872.109200,9.33,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-06",61008,37319,1217,36102,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.29,173858.071800,9.39,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-07",61705,37758,1223,36535,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.32,174844.034400,9.43,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-08",62378,38201,1230,36971,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.35,175829.997000,9.49,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-09",63033,38560,1233,37327,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.36,176158.651200,9.51,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-10",63595,38889,1241,37648,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.39,177144.613800,9.57,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-11",63971,39228,1247,37981,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.42,178130.576400,9.62,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-12",64627,39673,1252,38421,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.44,178787.884800,9.66,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-13",65334,40116,1256,38860,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.46,179445.193200,9.69,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-14",65994,40507,1261,39246,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.48,180102.501600,9.73,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-15",66635,40890,1265,39625,61.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.50,180759.810000,9.76,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-16",67216,41360,1270,40090,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.52,181417.118400,9.79,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-17",67690,41730,1277,40453,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.55,182403.081000,9.85,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-18",67982,42151,1281,40870,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.57,183060.389400,9.88,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-19",68568,42751,1287,41464,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.59,183717.697800,9.93,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-20",69238,43260,1291,41969,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.61,184375.006200,9.96,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-21",69916,43722,1296,42426,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.63,185032.314600,10.00,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-22",70655,44198,1303,42895,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.66,186018.277200,10.05,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-23",71441,44694,1310,43384,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.69,187004.239800,10.10,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-24",72274,45205,1315,43890,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.72,187990.202400,10.14,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-25",72812,45615,1324,44291,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.76,189304.819200,10.21,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-26",73691,46212,1332,44880,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.79,190290.781800,10.27,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-27",74567,46722,1339,45383,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.82,191276.744400,10.33,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-28",75454,47256,1350,45906,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.87,192920.015400,10.41,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-29",76350,47778,1358,46420,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.90,193905.978000,10.47,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-30",77251,48296,1369,46927,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,5.95,195549.249000,10.56,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-01-31",78127,48804,1380,47424,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.00,197192.520000,10.64,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-01",78992,49315,1393,47922,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.05,198835.791000,10.74,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-02",79934,49775,1398,48377,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.08,199821.753600,10.78,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-03",80941,50362,1404,48958,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.10,200479.062000,10.83,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-04",81993,50961,1418,49543,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.16,202450.987200,10.94,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-05",83082,51652,1433,50219,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.23,204751.566600,11.05,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-06",84212,52321,1446,50875,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.29,206723.491800,11.15,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-07",85336,52904,1460,51444,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.35,208695.417000,11.26,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-08",86289,53600,1472,52128,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.40,210338.688000,11.35,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-09",87528,54421,1488,52933,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.47,212639.267400,11.48,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-10",88671,55119,1503,53616,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.53,214611.192600,11.59,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-11",89776,55879,1517,54362,62.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.59,216583.117800,11.70,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-12",90835,56774,1531,55243,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.65,218555.043000,11.81,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-13",91987,57526,1543,55983,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.71,220526.968200,11.90,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-14",93075,58319,1555,56764,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.76,222170.239200,11.99,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-15",93850,59303,1567,57736,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.81,223813.510200,12.09,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-16",94651,60376,1582,58794,64.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.88,226114.089600,12.20,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-17",95726,61284,1600,59684,64.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,6.95,228414.669000,12.34,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-18",96838,62292,1617,60675,64.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.03,231043.902600,12.47,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-19",97909,63241,1636,61605,65.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.11,233673.136200,12.62,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-20",99062,64186,1653,62533,65.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.19,236302.369800,12.75,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-21",100246,64995,1666,63329,65.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.24,237945.640800,12.85,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-22",101285,65999,1681,64318,65.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.31,240246.220200,12.96,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-23",102306,67099,1696,65403,66.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.37,242218.145400,13.08,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-24",103327,68024,1715,66309,66.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.45,244847.379000,13.23,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-25",104313,68894,1736,67158,66.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.55,248133.921000,13.39,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-26",105229,69763,1756,68007,66.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.63,250763.154600,13.54,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-27",106215,70744,1775,68969,67.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.72,253721.042400,13.69,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-02-28",107167,71569,1796,69773,67.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.81,256678.930200,13.85,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-01",107931,72229,1816,70413,67.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.89,259308.163800,14.01,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-02",108823,73008,1835,71173,67.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,7.98,262266.051600,14.15,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-03",109674,73932,1856,72076,67.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,8.07,265223.939400,14.31,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-04",110521,74729,1876,72853,68.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,8.15,267853.173000,14.47,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-05",111301,75507,1897,73610,68.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,8.25,271139.715000,14.63,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-06",112078,76270,1918,74352,68.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,8.34,274097.602800,14.79,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-07",112897,77129,1939,75190,68.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,8.43,277055.490600,14.95,0.01
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-08",113580,77843,1956,75887,69.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,8.50,279356.070000,15.09,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-09",114209,78753,1969,76784,69.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,8.56,281327.995200,15.19,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-10",114840,79484,1986,77498,69.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,8.63,283628.574600,15.32,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-11",115442,80261,2002,78259,70.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,8.70,285929.154000,15.44,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-12",116123,81149,2018,79131,70.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,8.77,288229.733400,15.56,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-13",116821,81851,2030,79821,70.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,8.82,289873.004400,15.66,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-14",117474,82528,2045,80483,70.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,8.89,292173.583800,15.77,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-15",118017,83121,2060,81061,70.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,8.95,294145.509000,15.89,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-16",118492,83887,2077,81810,71.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.03,296774.742600,16.02,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-17",118938,84646,2092,82554,71.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.09,298746.667800,16.13,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-18",119528,85370,2106,83264,71.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.15,300718.593000,16.24,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-19",120022,86076,2122,83954,72.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.22,303019.172400,16.37,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-20",120541,86758,2133,84625,72.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.27,304662.443400,16.45,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-21",121200,87284,2137,85147,72.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.29,305319.751800,16.48,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-22",121544,87991,2145,85846,72.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.32,306305.714400,16.54,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-23",121847,88653,2156,86497,73.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.37,307948.985400,16.63,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-24",122295,89364,2171,87193,73.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.44,310249.564800,16.74,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-25",122767,89944,2184,87760,73.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.49,311892.835800,16.84,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-26",123216,90541,2192,88349,73.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.53,313207.452600,16.91,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-27",123641,91103,2204,88899,74.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.58,314850.723600,17.00,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-28",124134,91666,2210,89456,74.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.61,315836.686200,17.04,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-29",124419,92240,2216,90024,74.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.63,316493.994600,17.09,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-30",124723,92844,2227,90617,74.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.68,318137.265600,17.18,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-03-31",125157,93506,2235,91271,75.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.71,319123.228200,17.24,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-01",125506,94116,2241,91875,75.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.74,320109.190800,17.28,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-02",125842,94747,2247,92500,75.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.77,321095.153400,17.33,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-03",126183,95429,2256,93173,76.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.81,322409.770200,17.40,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-04",126531,96107,2265,93842,76.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.85,323724.387000,17.47,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-05",126795,96705,2274,94431,76.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.88,324710.349600,17.54,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-06",126936,97318,2283,95035,77.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.92,326024.966400,17.61,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-07",127192,97891,2291,95600,77.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.96,327339.583200,17.67,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-08",127509,98426,2297,96129,77.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,9.98,327996.891600,17.72,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-09",127795,98976,2304,96672,77.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.01,328982.854200,17.77,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-10",128155,99516,2310,97206,78.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.04,329968.816800,17.82,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-11",128393,100040,2317,97723,78.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.07,330954.779400,17.87,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-12",128518,100590,2321,98269,78.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.09,331612.087800,17.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-13",128752,101229,2326,98903,79.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.11,332269.396200,17.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-14",128959,101772,2331,99441,79.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.13,332926.704600,17.98,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-15",129128,102348,2335,100013,79.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.15,333584.013000,18.01,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-16",129307,102937,2337,100600,80.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.16,333912.667200,18.02,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-17",129456,103482,2340,101142,80.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.17,334241.321400,18.05,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-18",129594,103926,2342,101584,80.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.18,334569.975600,18.06,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-19",129694,104518,2347,102171,81.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.20,335227.284000,18.10,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-20",129842,104954,2353,102601,81.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.23,336213.246600,18.15,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-21",129980,105424,2358,103066,81.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.25,336870.555000,18.19,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-22",130114,105946,2364,103582,81.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.28,337856.517600,18.23,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-23",130270,106645,2367,104278,82.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.29,338185.171800,18.26,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-24",130409,107388,2372,105016,82.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.31,338842.480200,18.29,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-25",130537,108106,2378,105728,83.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.34,339828.442800,18.34,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-26",130606,108844,2379,106465,83.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.34,339828.442800,18.35,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-27",130736,109546,2383,107163,84.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.36,340485.751200,18.38,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-28",130859,110273,2386,107887,84.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.37,340814.405400,18.40,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-29",130977,110995,2389,108606,85.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.38,341143.059600,18.42,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-04-30",131085,111732,2394,109338,85.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.41,342129.022200,18.46,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-01",131185,112568,2396,110172,86.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.41,342129.022200,18.48,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-02",131238,113317,2397,110920,86.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.42,342457.676400,18.49,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-03",131276,114191,2399,111792,87.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.43,342786.330600,18.50,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-04",131327,115028,2402,112626,88.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.44,343114.984800,18.53,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-05",131419,115871,2403,113468,88.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.45,343443.639000,18.53,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-06",131510,116768,2406,114362,89.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.46,343772.293200,18.56,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-07",131577,117661,2408,115253,89.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.47,344100.947400,18.57,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-08",131666,118537,2411,116126,90.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.48,344429.601600,18.59,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-09",131723,119501,2412,117089,91.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.48,344429.601600,18.60,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-10",131753,120457,2416,118041,91.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.50,345086.910000,18.63,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-11",131803,121481,2420,119061,92.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.52,345744.218400,18.66,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-12",131845,122495,2423,120072,93.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.53,346072.872600,18.69,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-13",131890,123548,2426,121122,94.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.55,346730.181000,18.71,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-14",131939,124532,2427,122105,94.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.55,346730.181000,18.72,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-15",131978,125510,2429,123081,95.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.56,347058.835200,18.73,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-16",132015,126744,2432,124312,96.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.57,347387.489400,18.76,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-17",132032,127854,2435,125419,97.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.58,347716.143600,18.78,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-18",132071,128841,2436,126405,98.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.59,348044.797800,18.79,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-19",132095,129678,2438,127240,98.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.60,348373.452000,18.80,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-20",132118,130309,2440,127869,99.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.61,348702.106200,18.82,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-21",132153,130866,2441,128425,99.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.61,348702.106200,18.83,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-22",132176,131043,2442,128601,99.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.61,348702.106200,18.83,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-23",132209,131176,2444,128732,99.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.62,349030.760400,18.85,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-24",132215,131271,2445,128826,99.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.63,349359.414600,18.86,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-25",132229,131354,2447,128907,99.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.64,349688.068800,18.87,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-26",132244,131425,2447,128978,99.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.64,349688.068800,18.87,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-27",132264,131489,2447,129042,99.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.64,349688.068800,18.87,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-28",132285,131545,2448,129097,99.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.64,349688.068800,18.88,0.02
