"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-12 00:00:00",4891,172,4668,0.0613747954173486,0,0.150182364299507
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-13 00:00:00",4895,172,4672,0.0817828664894705,0,0.0856898029134533
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-14 00:00:00",4897,173,4677,0.0408580183861083,0.581395348837209,0.107020547945205
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-15 00:00:00",4901,173,4678,0.0816826628548091,0,0.021381227282446
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-16 00:00:00",4904,173,4688,0.0612119975515201,0,0.213766566908935
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-17 00:00:00",4904,173,4691,0,0,0.0639931740614334
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-18 00:00:00",4905,173,4704,0.0203915171288744,0,0.277126412278832
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-19 00:00:00",4914,173,4711,0.18348623853211,0,0.148809523809524
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-20 00:00:00",4918,173,4717,0.0814000814000814,0,0.127361494374867
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-21 00:00:00",4919,173,4719,0.0203334688897926,0,0.0423998304006784
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-22 00:00:00",4923,173,4721,0.0813173409229518,0,0.0423818605636787
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-23 00:00:00",4924,173,4729,0.0203128173877717,0,0.169455623808515
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-24 00:00:00",4924,173,4735,0,0,0.126876718122225
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-25 00:00:00",4924,173,4736,0,0,0.0211193241816262
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-26 00:00:00",4925,173,4738,0.0203086921202275,0,0.0422297297297297
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-27 00:00:00",4926,173,4742,0.0203045685279188,0,0.0844238075137189
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-28 00:00:00",4927,173,4742,0.0203004466098254,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-29 00:00:00",4928,173,4742,0.0202963263649279,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-30 00:00:00",4929,173,4746,0.0202922077922078,0,0.0843525938422607
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-31 00:00:00",4931,173,4746,0.0405761817812944,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-01 00:00:00",4934,173,4747,0.0608395862908132,0,0.0210703750526759
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-02 00:00:00",4935,173,4747,0.0202675314146737,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-03 00:00:00",4935,173,4747,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-04 00:00:00",4938,174,4751,0.060790273556231,0.578034682080925,0.0842637455234885
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-05 00:00:00",4939,174,4754,0.0202511138112596,0,0.0631446011366028
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-06 00:00:00",4939,174,4757,0,0,0.0631047538914598
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-07 00:00:00",4940,174,4760,0.0202470135654991,0,0.0630649569056128
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-08 00:00:00",4942,174,4762,0.0404858299595142,0,0.0420168067226891
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-09 00:00:00",4942,174,4765,0,0,0.0629987400251995
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-10 00:00:00",4942,174,4765,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-11 00:00:00",4942,174,4765,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-12 00:00:00",4942,174,4765,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-13 00:00:00",4942,174,4767,0,0,0.0419727177334732
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-14 00:00:00",4943,174,4767,0.0202347227842979,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-15 00:00:00",4943,174,4767,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-16 00:00:00",4943,174,4767,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-17 00:00:00",4944,174,4768,0.0202306291725673,0,0.0209775540172016
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-18 00:00:00",4945,174,4768,0.0202265372168285,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-19 00:00:00",4946,174,4768,0.0202224469160768,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-20 00:00:00",4946,174,4768,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-21 00:00:00",4947,174,4768,0.0202183582693085,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-22 00:00:00",4948,174,4768,0.0202142712755205,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-23 00:00:00",4951,174,4769,0.0606305578011318,0,0.0209731543624161
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-24 00:00:00",4951,174,4769,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-25 00:00:00",4951,174,4769,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-26 00:00:00",4951,174,4769,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-27 00:00:00",4951,174,4769,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-28 00:00:00",4951,174,4769,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-29 00:00:00",4951,174,4769,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-06-30 00:00:00",4951,174,4769,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-01 00:00:00",4951,174,4769,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-02 00:00:00",4951,174,4775,0,0,0.125812539316419
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-03 00:00:00",4951,174,4775,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-04 00:00:00",4951,174,4775,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-05 00:00:00",4952,174,4776,0.0201979398101394,0,0.0209424083769633
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-06 00:00:00",4952,174,4777,0,0,0.0209380234505863
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-07 00:00:00",4952,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-08 00:00:00",4953,174,4777,0.0201938610662359,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-09 00:00:00",4953,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-10 00:00:00",4954,174,4777,0.0201897839693115,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-11 00:00:00",4954,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-12 00:00:00",4954,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-13 00:00:00",4954,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-14 00:00:00",4955,174,4777,0.020185708518369,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-15 00:00:00",4959,174,4777,0.0807265388496468,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-16 00:00:00",4964,174,4777,0.10082677959266,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-17 00:00:00",4964,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-18 00:00:00",4964,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-19 00:00:00",4964,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-20 00:00:00",4965,174,4777,0.0201450443190975,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-21 00:00:00",4965,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-22 00:00:00",4965,174,4777,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-23 00:00:00",4967,174,4780,0.040281973816717,0,0.0628009210801758
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-24 00:00:00",4969,174,4782,0.0402657539762432,0,0.0418410041841004
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-25 00:00:00",4969,174,4782,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-26 00:00:00",4969,174,4782,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-27 00:00:00",4971,174,4782,0.0402495471925941,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-28 00:00:00",4972,174,4789,0.020116676725005,0,0.146382266833961
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-29 00:00:00",4972,174,4789,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-30 00:00:00",4973,174,4792,0.0201126307320998,0,0.0626435581541031
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-07-31 00:00:00",4973,174,4792,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-01 00:00:00",4973,174,4793,0,0,0.0208681135225376
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-02 00:00:00",4973,174,4793,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-03 00:00:00",4973,174,4794,0,0,0.0208637596494888
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-04 00:00:00",4974,174,4796,0.0201085863663784,0,0.0417188151856487
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-05 00:00:00",4976,174,0,0.0402090872537193,0,-100
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-06 00:00:00",4977,174,0,0.020096463022508,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-07 00:00:00",4977,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-08 00:00:00",4978,174,0,0.0200924251557163,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-09 00:00:00",4980,174,0,0.0401767778224186,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-10 00:00:00",4981,174,0,0.0200803212851406,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-11 00:00:00",4981,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-12 00:00:00",4981,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-13 00:00:00",4981,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-14 00:00:00",4982,174,0,0.0200762899016262,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-15 00:00:00",4982,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-16 00:00:00",4984,174,0,0.0401445202729827,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-17 00:00:00",4984,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-18 00:00:00",4984,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-19 00:00:00",4984,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-20 00:00:00",4985,174,0,0.0200642054574639,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-21 00:00:00",4985,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-22 00:00:00",4985,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-23 00:00:00",4987,174,0,0.0401203610832497,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-24 00:00:00",4987,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-25 00:00:00",4987,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-26 00:00:00",4989,174,0,0.0401042711048727,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-27 00:00:00",4989,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-28 00:00:00",4990,174,0,0.0200440970134295,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-29 00:00:00",4991,174,0,0.0200400801603206,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-30 00:00:00",4991,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-08-31 00:00:00",4992,174,0,0.0200360649168503,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-01 00:00:00",4994,174,0,0.0400641025641026,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-02 00:00:00",4994,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-03 00:00:00",4995,174,0,0.0200240288346015,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-04 00:00:00",4995,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-05 00:00:00",4996,174,0,0.02002002002002,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-06 00:00:00",4996,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-07 00:00:00",4996,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-08 00:00:00",5011,174,0,0.300240192153723,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-09 00:00:00",5011,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-10 00:00:00",5012,174,0,0.0199560965875075,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-11 00:00:00",5014,174,0,0.0399042298483639,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-12 00:00:00",5016,174,0,0.0398883127243718,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-13 00:00:00",5017,174,0,0.0199362041467305,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-14 00:00:00",5019,174,0,0.0398644608331672,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-15 00:00:00",5021,174,0,0.039848575413429,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-16 00:00:00",5021,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-17 00:00:00",5025,174,0,0.0796654052977494,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-18 00:00:00",5026,174,0,0.0199004975124378,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-19 00:00:00",5029,174,0,0.0596896140071628,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-20 00:00:00",5029,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-21 00:00:00",5029,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-22 00:00:00",5030,174,0,0.0198846689202625,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-23 00:00:00",5031,174,0,0.0198807157057654,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-24 00:00:00",5031,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-25 00:00:00",5031,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-26 00:00:00",5032,174,0,0.0198767640628106,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-27 00:00:00",5034,174,0,0.0397456279809221,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-28 00:00:00",5036,174,0,0.0397298371076679,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-29 00:00:00",5037,174,0,0.0198570293884035,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-09-30 00:00:00",5038,174,0,0.0198530871550526,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-01 00:00:00",5042,174,0,0.0793965859468043,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-02 00:00:00",5042,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-03 00:00:00",5044,174,0,0.0396667988893296,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-04 00:00:00",5044,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-05 00:00:00",5049,174,0,0.0991276764472641,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-06 00:00:00",5051,174,0,0.0396118043176867,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-07 00:00:00",5053,174,0,0.0395961195802811,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-08 00:00:00",5058,174,0,0.0989511181476351,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-09 00:00:00",5059,174,0,0.0197706603400554,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-10 00:00:00",5059,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-11 00:00:00",5061,174,0,0.0395335046451868,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-12 00:00:00",5061,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-13 00:00:00",5063,174,0,0.0395178818415333,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-14 00:00:00",5065,174,0,0.0395022713806044,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-15 00:00:00",5067,174,0,0.0394866732477789,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-16 00:00:00",5067,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-17 00:00:00",5067,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-18 00:00:00",5069,174,0,0.0394710874284587,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-19 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-20 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-21 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-22 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-23 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-24 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-25 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-26 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-27 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-28 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-29 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-30 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-10-31 00:00:00",5069,174,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-01 00:00:00",5105,175,0,0.710199250345236,0.574712643678161,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-02 00:00:00",5107,175,0,0.039177277179236,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-03 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-04 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-05 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-06 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-07 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-08 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-09 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-10 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-11 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-12 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-13 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-14 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-15 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-16 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-17 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-18 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-19 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-20 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-21 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-22 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-23 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-24 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-25 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-26 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-27 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-28 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-29 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-11-30 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-01 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-02 00:00:00",5107,175,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-03 00:00:00",5703,181,0,11.6702565106716,3.42857142857143,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-04 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-05 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-06 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-07 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-08 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-09 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-10 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-11 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-12 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-13 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-14 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-15 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-16 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-17 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-18 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-19 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-20 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-21 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-22 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-23 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-24 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-25 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-26 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-27 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-28 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-29 00:00:00",5703,181,0,0,0,0
