"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-01 00:00:00",699088,13428,639639,0.517477630846786,0.164105624347307,0.583082126834515
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-02 00:00:00",703778,13458,643156,0.670874053051976,0.223413762287757,0.549841394911817
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-03 00:00:00",708951,13483,646619,0.73503292231357,0.18576311487591,0.538438574778125
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-04 00:00:00",713994,13507,650015,0.711332659097737,0.178001928354224,0.525193351881092
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-05 00:00:00",719121,13537,653149,0.718073261119841,0.2221070556008,0.48214271978339
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-06 00:00:00",723189,13548,657032,0.565690613957874,0.0812587722538229,0.594504469883595
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-07 00:00:00",726548,13572,660541,0.46447056025465,0.177147918511957,0.534068355879166
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-08 00:00:00",731016,13596,664461,0.614962810440604,0.17683465959328,0.593452942360883
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-09 00:00:00",735626,13618,668153,0.630629151755912,0.161812297734628,0.555638329412863
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-10 00:00:00",740472,13645,671288,0.658758662690008,0.198266999559407,0.469203909882916
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-11 00:00:00",745642,13671,674345,0.6982033081602,0.190545987541224,0.455393214238896
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-12 00:00:00",750264,13696,677742,0.619868515990247,0.182868846463316,0.50374808147165
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-13 00:00:00",754318,13719,681828,0.540343132550675,0.167932242990654,0.602884283399878
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-14 00:00:00",758184,13751,685770,0.512515941552502,0.23325315256214,0.578151674615886
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-15 00:00:00",763085,13788,690620,0.646413007924198,0.269071340266162,0.707234203887601
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-16 00:00:00",768352,13827,695184,0.690224549034511,0.282854656222802,0.660855463206973
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-17 00:00:00",774015,13860,698775,0.737031985340053,0.238663484486874,0.516553890768487
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-18 00:00:00",779458,13896,702667,0.703216345936448,0.25974025974026,0.556974705735036
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-19 00:00:00",784716,13937,706904,0.674571304675813,0.295048934945308,0.602988328753165
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-20 00:00:00",789390,13969,710699,0.595629501628615,0.229604649494152,0.536848001991784
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-21 00:00:00",793892,14007,715073,0.570313786594712,0.272030925621018,0.615450422752811
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-22 00:00:00",798547,14036,719161,0.586351795962171,0.20703933747412,0.571689883410505
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-23 00:00:00",803041,14066,723286,0.562772134889994,0.213736107153035,0.573585052582106
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-24 00:00:00",809092,14095,727471,0.753510717385538,0.206170908573866,0.57860929148359
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-25 00:00:00",815605,14128,732252,0.804976442728392,0.234125576445548,0.657208328579421
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-26 00:00:00",822095,14157,736747,0.795728324372705,0.205266138165345,0.613859709498916
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-27 00:00:00",827157,14177,741115,0.615743922539366,0.141272868545596,0.592876523419844
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-28 00:00:00",832428,14212,745935,0.637242990145764,0.2468787472667,0.650371399850226
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-29 00:00:00",838265,14249,750435,0.701201785619897,0.26034337179848,0.603269721892658
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-30 00:00:00",844260,14286,755350,0.715167637918797,0.259667345076847,0.654953460326344
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-03-31 00:00:00",850924,14323,759560,0.789330301092081,0.258994820103598,0.557357516383134
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-01 00:00:00",856939,14360,764096,0.706878640160578,0.258325769740976,0.597187845594818
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-02 00:00:00",862821,14390,768215,0.686396581320257,0.20891364902507,0.539068389312338
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-03 00:00:00",868200,14430,773232,0.623420153195159,0.277970813064628,0.653072382080537
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-04 00:00:00",873568,14463,778535,0.618290716424787,0.228690228690229,0.685822625033625
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-05 00:00:00",879991,14502,784199,0.7352604491007,0.269653598838415,0.727520278471745
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-06 00:00:00",887291,14535,789424,0.829553938619827,0.227554820024824,0.666284960832646
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-07 00:00:00",895622,14572,794444,0.938925335656509,0.254557963536292,0.63590668639413
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-08 00:00:00",903439,14606,799327,0.872801248741098,0.233324183365358,0.614643700499972
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-09 00:00:00",911376,14641,804772,0.878531920804836,0.239627550321786,0.68119805786618
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-10 00:00:00",918155,14678,809663,0.743820333210442,0.252714978485076,0.607749772606403
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-11 00:00:00",924946,14713,814853,0.739635464600204,0.238452105191443,0.641007431486927
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-12 00:00:00",932899,14757,820532,0.859833979497181,0.299055257255488,0.696935520885362
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-13 00:00:00",941078,14796,826323,0.876729420869783,0.264281357999593,0.70576162782195
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-14 00:00:00",949050,14836,831519,0.847113629263462,0.270343336036767,0.6288097995578
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-15 00:00:00",956860,14885,837336,0.822928191349244,0.330277702884875,0.699563088756841
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-16 00:00:00",964435,14915,843851,0.791651861296323,0.201545179711119,0.77806280871717
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-17 00:00:00",970987,14948,849718,0.679361491443177,0.221253771371103,0.695264922361886
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-18 00:00:00",977175,14981,856532,0.637289685649756,0.220765319775221,0.801913105289049
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-19 00:00:00",984950,15026,864039,0.795660961444982,0.300380481943795,0.876441277150182
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-20 00:00:00",993158,15060,870927,0.833341793999695,0.226274457606815,0.797186238121196
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-21 00:00:00",1001854,15098,877309,0.875590792200234,0.252324037184595,0.732782426081635
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-22 00:00:00",1010304,15128,884181,0.843436269156983,0.198701814809909,0.783304400160035
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-23 00:00:00",1018321,15174,891007,0.793523533510706,0.304071919619249,0.772013874987135
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-24 00:00:00",1025288,15217,897966,0.68416540560393,0.283379464874127,0.781026411689246
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-25 00:00:00",1031322,15257,905301,0.588517567746818,0.262863902214628,0.816846072122998
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-26 00:00:00",1037858,15303,913211,0.633749692142706,0.301500950383431,0.873742545297089
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-27 00:00:00",1045010,15348,920523,0.689111612571277,0.2940599882376,0.800691187469271
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-28 00:00:00",1051868,15392,927575,0.656261662567822,0.286682303883242,0.766086235759454
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-29 00:00:00",1058794,15433,934935,0.658447637916545,0.266372141372141,0.793466835565857
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-04-30 00:00:00",1065199,15465,942046,0.604933537590882,0.207347890883172,0.760587634434479
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-01 00:00:00",1070366,15498,949341,0.485073681068045,0.213385063045587,0.774378321228475
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-02 00:00:00",1074930,15536,957200,0.426396204662704,0.245192928119757,0.827837415638848
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-03 00:00:00",1079998,15566,964551,0.471472561003972,0.193099897013388,0.767969076473046
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-04 00:00:00",1086141,15608,971793,0.568797349624722,0.269818835924451,0.750815664490525
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-05 00:00:00",1091954,15640,979041,0.535197548016326,0.205023065094823,0.745837848183718
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-06 00:00:00",1098187,15673,986134,0.570811590964455,0.210997442455243,0.724484470006874
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-07 00:00:00",1103950,15702,992423,0.524774013897451,0.185031582977094,0.637742943656744
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-08 00:00:00",1108558,15741,998626,0.417410208795688,0.248376003056935,0.625035896991505
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-09 00:00:00",1112725,15771,1005369,0.375893728609599,0.190585096245474,0.675227762946288
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-10 00:00:00",1117627,15800,1011606,0.440540115482262,0.183881808382474,0.620369237563521
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-11 00:00:00",1122914,15834,1018167,0.473055858528829,0.215189873417722,0.648572665642553
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-12 00:00:00",1127580,15855,1023584,0.415526033160153,0.13262599469496,0.532034528716802
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-13 00:00:00",1132092,15883,1028627,0.400148991645826,0.176600441501104,0.492680620251977
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-14 00:00:00",1134859,15910,1034396,0.244414764877766,0.16999307435623,0.560844698807245
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-15 00:00:00",1136917,15930,1039616,0.181344114114617,0.125707102451288,0.504642322669461
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-16 00:00:00",1139373,15954,1045240,0.216022805534617,0.150659133709981,0.54096897315932
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-17 00:00:00",1142925,15995,1050687,0.311750410093973,0.256988842923405,0.521124335080938
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-18 00:00:00",1146948,16029,1056885,0.35199160049872,0.21256642700844,0.589899751305574
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-19 00:00:00",1151557,16069,1061975,0.401849081213795,0.249547694803169,0.481603958803465
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-20 00:00:00",1156137,16102,1067387,0.397722388036372,0.205364366170888,0.509616516396337
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-21 00:00:00",1160494,16137,1072026,0.376858451896272,0.217364302571109,0.434612750576876
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-22 00:00:00",1164149,16158,1076804,0.314952080751818,0.130135712957799,0.445698145380802
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-23 00:00:00",1167940,16190,1081843,0.325645600348409,0.198044312414903,0.467958885739652
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-24 00:00:00",1172042,16214,1086612,0.35121667208932,0.148239654107474,0.440821819801949
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-25 00:00:00",1176980,16241,1090891,0.421315959666974,0.166522758110275,0.39379281657114
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-26 00:00:00",1181698,16267,1094140,0.400856429166171,0.160088664491103,0.297829939013155
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-27 00:00:00",1186309,16289,1098199,0.390201218923955,0.135243130263724,0.370976291882209
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-28 00:00:00",1190351,16311,1101676,0.340720672270041,0.135060470256001,0.316609284838176
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-29 00:00:00",1193608,16334,1107101,0.273616773539905,0.141009134939611,0.492431531593681
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-30 00:00:00",1197082,16351,1111466,0.291050328080911,0.104077384596547,0.394272970578114
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-05-31 00:00:00",1201352,16375,1116456,0.356700710561181,0.146780013454835,0.448956603260918
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-01 00:00:00",1205522,16405,1120799,0.347108923945688,0.183206106870229,0.388998760363149
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-02 00:00:00",1210105,16436,1125110,0.380167263641808,0.188966778421213,0.384636317484223
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-03 00:00:00",1214367,16462,1129221,0.352200842075688,0.158189340472134,0.365386495542658
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-04 00:00:00",1218524,16488,1133347,0.342318261283451,0.157939497023448,0.365384632414736
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-05 00:00:00",1221678,16518,1137695,0.25883774139861,0.181950509461426,0.383642432547137
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-06 00:00:00",1224992,16538,1142093,0.271266242004849,0.121080033902409,0.386571093307081
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-07 00:00:00",1229121,16566,1146745,0.337063425720331,0.169307050429314,0.40732234590353
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-08 00:00:00",1233240,16589,1151515,0.33511753521419,0.138838585053725,0.415959956223921
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-09 00:00:00",1237856,16614,1155887,0.374298595569394,0.150702272590271,0.379673734167597
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-10 00:00:00",1242540,16648,1159973,0.378396194710855,0.204646683519923,0.353494762031237
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-11 00:00:00",1246860,16668,1164103,0.34767492394611,0.12013455069678,0.356042769961025
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-12 00:00:00",1250691,16690,1168198,0.307251816563207,0.131989440844732,0.351772996032138
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-13 00:00:00",1254643,16705,1172227,0.315985323313272,0.0898741761533853,0.344890164167376
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-14 00:00:00",1259683,16736,1176576,0.40170789619039,0.185573181682131,0.371003227190638
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-15 00:00:00",1264301,16762,1180713,0.36660016845508,0.155353728489484,0.351613495430809
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-16 00:00:00",1269440,16781,1184492,0.406469661892223,0.113351628683928,0.320060844591361
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-17 00:00:00",1274629,16811,1188422,0.40876291908243,0.178773613014719,0.331787804392094
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-18 00:00:00",1279697,16834,1192285,0.397605891596692,0.136815180536553,0.325052885254564
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-19 00:00:00",1283305,16860,1196114,0.281941740896478,0.154449328739456,0.321148047656391
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-20 00:00:00",1287465,16885,1200103,0.324163001001321,0.148279952550415,0.333496639952379
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-21 00:00:00",1292700,16910,1204879,0.406612995304727,0.148060408646728,0.397965841265291
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-22 00:00:00",1298703,16935,1209918,0.464376885588304,0.147841513897102,0.418216269019545
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-23 00:00:00",1305000,16968,1213952,0.484868364822442,0.194862710363153,0.333411024548771
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-24 00:00:00",1311093,16999,1217982,0.466896551724138,0.182696841112683,0.331973587094053
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-25 00:00:00",1316418,17033,1222494,0.406149678169283,0.200011765397965,0.370448824366863
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-26 00:00:00",1321232,17061,1226959,0.365689317526804,0.164386778606235,0.365236966398199
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-27 00:00:00",1325700,17091,1231225,0.338169223875898,0.175839634253561,0.347688879579513
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-28 00:00:00",1332046,17121,1235923,0.478690503130422,0.175530981218185,0.381571199415217
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-29 00:00:00",1338604,17156,1240978,0.492325340115882,0.204427311488815,0.409006062675426
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-06-30 00:00:00",1345904,17186,1245528,0.545344254163293,0.174865936115645,0.366646306380935
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-01 00:00:00",1353458,17216,1250121,0.561258455283586,0.174560688932852,0.368759273175713
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-02 00:00:00",1359836,17256,1255203,0.471237378625713,0.232342007434944,0.406520648801196
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-03 00:00:00",1365211,17281,1260297,0.395268252936383,0.144877144181734,0.40583077000294
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-04 00:00:00",1371475,17316,1265455,0.458830173504315,0.202534575545397,0.409268608907266
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-05 00:00:00",1379505,17345,1271244,0.5855010116845,0.167475167475167,0.457463916140835
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-06 00:00:00",1388323,17376,1277242,0.639214790812647,0.178725857595849,0.471821302598085
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-07 00:00:00",1397100,17413,1282764,0.632201584213472,0.212937384898711,0.432337802859599
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-08 00:00:00",1406289,17444,1287903,0.657719561949753,0.178027910182048,0.400619287725568
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-09 00:00:00",1414925,17476,1294411,0.614098524556475,0.183444164182527,0.505317558853423
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-10 00:00:00",1421746,17515,1300517,0.482075021644257,0.223163195239185,0.471720342302406
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-11 00:00:00",1429362,17548,1306454,0.535679368888676,0.188409934341993,0.456510756875919
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-12 00:00:00",1438511,17592,1313552,0.640075782062207,0.250740825165261,0.543302711002454
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-13 00:00:00",1447557,17630,1320260,0.62884468731904,0.216007276034561,0.510676394996163
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-14 00:00:00",1457192,17677,1326073,0.665604186916301,0.266591038003403,0.440292063684426
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-15 00:00:00",1466529,17707,1332578,0.640752900098271,0.169712055212989,0.490546146403705
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-16 00:00:00",1474865,17751,1340383,0.568416990049293,0.248489298017733,0.585706802903845
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-17 00:00:00",1483014,17789,1348303,0.552525146369329,0.214072446622725,0.590875891442968
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-18 00:00:00",1491712,17830,1356267,0.586508286503027,0.230479509809433,0.590668418003965
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-19 00:00:00",1501595,17892,1364545,0.662527351124078,0.347728547392036,0.610351796512044
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-20 00:00:00",1510517,17951,1372158,0.594168201146115,0.329756315671809,0.557914909365393
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-21 00:00:00",1518837,18020,1379074,0.550804790677629,0.384379700295248,0.504023589120203
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-22 00:00:00",1526943,18101,1386331,0.533697822742006,0.449500554938957,0.526222668254205
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-23 00:00:00",1535848,18167,1394536,0.583191383044423,0.36462073918568,0.591849998304878
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-24 00:00:00",1543501,18232,1402537,0.498291497596116,0.357791600154126,0.573739222221585
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-25 00:00:00",1552648,18287,1411029,0.592613804590991,0.301667397981571,0.605474222783428
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-26 00:00:00",1564828,18347,1420995,0.784466279543077,0.328101930333023,0.706293066974527
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-27 00:00:00",1577013,18418,1429542,0.778679829348657,0.386984248105957,0.601479948909039
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-28 00:00:00",1590528,18484,1437759,0.856999910590464,0.358345097187534,0.574799481232451
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-29 00:00:00",1603787,18533,1447160,0.833622545469177,0.265094135468513,0.653864799316158
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-30 00:00:00",1616384,18595,1455659,0.785453429913074,0.334538390978255,0.587288205865281
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-07-31 00:00:00",1626599,18657,1464273,0.631966166455496,0.33342296316214,0.591759471139875
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-01 00:00:00",1635993,18734,1472093,0.57752402405264,0.412713726751353,0.534053417634553
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-02 00:00:00",1648727,18802,1480827,0.778365188604108,0.362976406533575,0.593304906687281
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-03 00:00:00",1660371,18865,1488186,0.706241845981779,0.335070737155622,0.496952040987907
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-04 00:00:00",1673084,18938,1494760,0.765672250358504,0.386959978796713,0.441745857036688
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-05 00:00:00",1684955,19000,0,0.709528033260733,0.327384095469427,-100
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-06 00:00:00",1696390,19087,0,0.678653139104605,0.457894736842105,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-07 00:00:00",1704363,19146,0,0.469998054692612,0.309110913186986,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-08 00:00:00",1712709,19203,0,0.489684415819869,0.297712315888436,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-09 00:00:00",1722328,19270,0,0.561624887823909,0.34890381711191,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-10 00:00:00",1732298,19336,0,0.578867672127493,0.342501297353399,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-11 00:00:00",1740933,19402,0,0.498470817376687,0.341332230037236,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-12 00:00:00",1751176,19466,0,0.588362676794569,0.329862900731883,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-13 00:00:00",1761143,19541,0,0.569160381366579,0.385287167368746,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-14 00:00:00",1768753,19606,0,0.432105740419716,0.332633949132593,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-15 00:00:00",1775764,19672,0,0.396380953134779,0.336631643374477,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-16 00:00:00",1784594,19740,0,0.497250760799295,0.345668971126474,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-17 00:00:00",1793372,19815,0,0.491876583693546,0.379939209726444,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-18 00:00:00",1801364,19886,0,0.44564094900556,0.358314408276558,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-19 00:00:00",1809376,19958,0,0.444774071203821,0.362063763451675,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-20 00:00:00",1815497,20025,0,0.338293422704844,0.335704980458964,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-21 00:00:00",1819455,20110,0,0.218011927312466,0.424469413233458,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-22 00:00:00",1825089,20184,0,0.309653165370949,0.367976131277971,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-23 00:00:00",1832240,20262,0,0.391816508674372,0.386444708680143,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-24 00:00:00",1839910,20337,0,0.418613282102781,0.37015102161682,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-25 00:00:00",1847697,20410,0,0.423227223070694,0.358951664453951,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-26 00:00:00",1855781,20480,0,0.437517623289966,0.34296913277805,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-27 00:00:00",1862983,20559,0,0.388084585411748,0.3857421875,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-28 00:00:00",1868352,20632,0,0.288193719427391,0.355075635974512,0
