"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-29 00:00:00",581,2,564,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-30 00:00:00",581,2,564,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-31 00:00:00",584,2,571,0.516351118760757,0,1.24113475177305
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-01 00:00:00",584,2,571,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-02 00:00:00",584,2,571,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-03 00:00:00",584,2,571,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-04 00:00:00",584,2,571,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-05 00:00:00",587,2,575,0.513698630136986,0,0.700525394045534
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-06 00:00:00",587,2,575,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-07 00:00:00",587,2,575,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-08 00:00:00",592,2,576,0.851788756388416,0,0.173913043478261
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-09 00:00:00",592,2,576,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-10 00:00:00",592,2,578,0,0,0.347222222222222
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-11 00:00:00",592,2,578,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-12 00:00:00",592,2,578,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-13 00:00:00",592,2,578,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-14 00:00:00",593,2,581,0.168918918918919,0,0.519031141868512
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-15 00:00:00",599,2,581,1.01180438448567,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-16 00:00:00",599,2,581,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-17 00:00:00",599,2,581,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-18 00:00:00",608,2,587,1.5025041736227,0,1.03270223752151
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-19 00:00:00",608,2,587,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-20 00:00:00",608,2,587,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-21 00:00:00",609,2,587,0.164473684210526,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-22 00:00:00",609,2,588,0,0,0.170357751277683
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-23 00:00:00",609,2,588,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-24 00:00:00",609,2,588,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-25 00:00:00",609,2,590,0,0,0.340136054421769
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-26 00:00:00",609,2,590,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-27 00:00:00",609,2,590,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-28 00:00:00",614,2,595,0.821018062397373,0,0.847457627118644
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-29 00:00:00",614,2,595,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-06-30 00:00:00",614,2,595,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-01 00:00:00",614,2,603,0,0,1.34453781512605
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-02 00:00:00",614,2,603,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-03 00:00:00",614,2,605,0,0,0.33167495854063
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-04 00:00:00",614,2,605,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-05 00:00:00",614,2,605,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-06 00:00:00",615,2,609,0.162866449511401,0,0.661157024793388
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-07 00:00:00",615,2,609,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-08 00:00:00",615,2,611,0,0,0.328407224958949
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-09 00:00:00",615,2,611,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-10 00:00:00",615,2,611,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-11 00:00:00",615,2,611,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-12 00:00:00",619,2,613,0.650406504065041,0,0.327332242225859
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-13 00:00:00",619,2,613,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-14 00:00:00",620,2,614,0.161550888529887,0,0.163132137030995
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-15 00:00:00",620,2,614,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-16 00:00:00",620,2,617,0,0,0.488599348534202
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-17 00:00:00",622,2,617,0.32258064516129,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-18 00:00:00",622,2,617,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-19 00:00:00",625,2,618,0.482315112540193,0,0.162074554294976
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-20 00:00:00",627,2,618,0.32,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-21 00:00:00",627,2,618,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-22 00:00:00",627,2,618,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-23 00:00:00",627,2,618,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-24 00:00:00",636,2,620,1.43540669856459,0,0.323624595469256
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-25 00:00:00",636,2,620,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-26 00:00:00",636,2,620,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-27 00:00:00",640,2,623,0.628930817610063,0,0.483870967741935
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-28 00:00:00",640,2,623,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-29 00:00:00",640,2,628,0,0,0.802568218298555
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-30 00:00:00",642,2,628,0.3125,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-07-31 00:00:00",643,2,631,0.155763239875389,0,0.477707006369427
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-01 00:00:00",643,2,631,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-02 00:00:00",644,2,635,0.15552099533437,0,0.63391442155309
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-03 00:00:00",644,2,635,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-04 00:00:00",644,2,635,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-05 00:00:00",644,2,0,0,0,-100
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-06 00:00:00",646,2,0,0.31055900621118,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-07 00:00:00",646,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-08 00:00:00",646,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-09 00:00:00",646,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-10 00:00:00",648,2,0,0.309597523219814,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-11 00:00:00",649,2,0,0.154320987654321,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-12 00:00:00",651,2,0,0.308166409861325,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-13 00:00:00",651,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-14 00:00:00",651,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-15 00:00:00",651,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-16 00:00:00",651,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-17 00:00:00",651,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-18 00:00:00",656,2,0,0.768049155145929,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-19 00:00:00",656,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-20 00:00:00",658,2,0,0.304878048780488,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-21 00:00:00",663,2,0,0.759878419452888,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-22 00:00:00",663,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-23 00:00:00",663,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-24 00:00:00",668,2,0,0.754147812971342,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-25 00:00:00",669,2,0,0.149700598802395,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-26 00:00:00",669,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-27 00:00:00",669,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-28 00:00:00",669,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-29 00:00:00",669,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-30 00:00:00",680,2,0,1.64424514200299,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-08-31 00:00:00",680,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-01 00:00:00",688,2,0,1.17647058823529,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-02 00:00:00",689,2,0,0.145348837209302,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-03 00:00:00",690,2,0,0.145137880986938,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-04 00:00:00",690,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-05 00:00:00",690,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-06 00:00:00",690,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-07 00:00:00",715,2,0,3.6231884057971,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-08 00:00:00",719,2,0,0.559440559440559,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-09 00:00:00",723,2,0,0.556328233657858,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-10 00:00:00",726,2,0,0.4149377593361,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-11 00:00:00",729,2,0,0.413223140495868,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-12 00:00:00",729,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-13 00:00:00",729,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-14 00:00:00",745,2,0,2.19478737997256,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-15 00:00:00",745,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-16 00:00:00",772,2,0,3.6241610738255,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-17 00:00:00",772,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-18 00:00:00",774,2,0,0.259067357512953,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-19 00:00:00",774,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-20 00:00:00",774,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-21 00:00:00",787,2,0,1.67958656330749,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-22 00:00:00",791,2,0,0.508259212198221,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-23 00:00:00",791,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-24 00:00:00",795,2,0,0.505689001264223,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-25 00:00:00",795,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-26 00:00:00",795,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-27 00:00:00",812,2,0,2.13836477987421,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-28 00:00:00",820,2,0,0.985221674876847,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-29 00:00:00",835,2,0,1.82926829268293,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-09-30 00:00:00",840,2,0,0.598802395209581,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-01 00:00:00",853,2,0,1.54761904761905,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-02 00:00:00",853,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-03 00:00:00",853,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-04 00:00:00",905,2,0,6.09613130128957,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-05 00:00:00",920,2,0,1.65745856353591,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-06 00:00:00",920,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-07 00:00:00",939,2,0,2.06521739130435,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-08 00:00:00",960,2,0,2.23642172523962,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-09 00:00:00",960,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-10 00:00:00",960,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-11 00:00:00",983,2,0,2.39583333333333,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-12 00:00:00",996,2,0,1.32248219735504,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-13 00:00:00",1011,2,0,1.50602409638554,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-14 00:00:00",1011,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-15 00:00:00",1011,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-16 00:00:00",1011,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-17 00:00:00",1011,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-18 00:00:00",1011,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-19 00:00:00",1095,2,0,8.30860534124629,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-20 00:00:00",1136,2,0,3.74429223744292,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-21 00:00:00",1165,2,0,2.55281690140845,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-22 00:00:00",1165,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-23 00:00:00",1196,2,0,2.66094420600858,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-24 00:00:00",1196,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-25 00:00:00",1196,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-26 00:00:00",1279,2,0,6.93979933110368,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-27 00:00:00",1279,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-28 00:00:00",1496,2,0,16.9663799843628,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-29 00:00:00",1496,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-30 00:00:00",1650,2,0,10.2941176470588,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-10-31 00:00:00",1650,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-01 00:00:00",1650,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-02 00:00:00",1650,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-03 00:00:00",2241,2,0,35.8181818181818,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-04 00:00:00",2356,2,0,5.13163766175814,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-05 00:00:00",2482,2,0,5.34804753820034,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-06 00:00:00",2676,2,0,7.81627719580983,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-07 00:00:00",2676,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-08 00:00:00",2676,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-09 00:00:00",2676,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-10 00:00:00",2676,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-11 00:00:00",3427,2,0,28.0642750373692,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-12 00:00:00",3427,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-13 00:00:00",3427,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-14 00:00:00",3427,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-15 00:00:00",4203,2,0,22.6437117011964,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-16 00:00:00",4203,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-17 00:00:00",4203,2,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-18 00:00:00",5156,4,0,22.6742802759933,100,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-19 00:00:00",5362,4,0,3.99534522885958,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-20 00:00:00",5532,4,0,3.17045878403581,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-21 00:00:00",5532,4,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-22 00:00:00",6091,4,0,10.1048445408532,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-23 00:00:00",6091,4,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-24 00:00:00",6283,4,0,3.15219175833197,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-25 00:00:00",6459,4,0,2.80120961324208,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-26 00:00:00",6599,4,0,2.16751819167054,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-27 00:00:00",6738,4,0,2.10637975450826,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-28 00:00:00",6738,4,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-29 00:00:00",6738,4,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-11-30 00:00:00",7074,5,0,4.986642920748,25,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-01 00:00:00",7324,6,0,3.5340684195646,20,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-02 00:00:00",7324,6,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-03 00:00:00",7529,7,0,2.799016930639,16.6666666666667,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-04 00:00:00",7529,7,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-05 00:00:00",7529,7,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-06 00:00:00",7663,9,0,1.779784831983,28.5714285714286,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-07 00:00:00",7663,9,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-08 00:00:00",7724,9,0,0.796032885292966,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-09 00:00:00",7839,9,0,1.48886587260487,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-10 00:00:00",7839,9,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-11 00:00:00",7871,9,0,0.408215333588468,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-12 00:00:00",7871,9,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-13 00:00:00",7871,9,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-14 00:00:00",7960,9,0,1.1307330707661,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-15 00:00:00",8007,9,0,0.590452261306533,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-16 00:00:00",8036,9,0,0.362183089796428,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-17 00:00:00",8097,9,0,0.759084121453459,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-18 00:00:00",8097,9,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-19 00:00:00",8097,9,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-20 00:00:00",8097,9,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-21 00:00:00",8245,9,0,1.82783747066815,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-22 00:00:00",8245,9,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-23 00:00:00",8386,11,0,1.71012734990904,22.2222222222222,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-24 00:00:00",8386,11,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-25 00:00:00",8386,11,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-26 00:00:00",8386,11,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-27 00:00:00",8386,11,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-28 00:00:00",8386,11,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-29 00:00:00",8386,11,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-30 00:00:00",8818,11,0,5.15144288099213,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-12-31 00:00:00",8818,11,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-01 00:00:00",8943,12,0,1.41755500113404,9.09090909090909,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-02 00:00:00",8943,12,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-03 00:00:00",8943,12,0,0,0,0
