"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-17", 5730.86,  137.57,   18.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-18", 5659.14,  127.14,   20.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-19", 5400.29,  122.57,   26.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-20", 5403.43,  117.57,   31.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-21", 5497.86,  116.14,   29.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-22", 5537.43,  111.86,   32.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-23", 5545.14,  109.14,   52.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-24", 5521.43,  101.00,   49.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-25", 5513.43,   98.00,   68.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-26", 5708.14,   94.00,   62.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-27", 5461.00,   88.86,   77.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-28", 5259.71,   78.00,   85.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-29", 5170.71,   72.57,   91.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-30", 4978.29,   67.00,   78.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-31", 4762.29,   67.57,   96.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-01", 4517.71,   65.29,   75.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-02", 4116.00,   61.57,   89.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-03", 4046.71,   58.29,   72.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-04", 3826.43,   58.43,   68.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-05", 3547.43,   55.00,   61.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-06", 3309.57,   53.43,   59.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-07", 3121.29,   49.43,   45.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-08", 2915.43,   49.29,   49.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-09", 1742.57,   47.57,   39.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-10", 1641.00,   47.71,   38.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-11", 1544.57,   46.00,   34.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-12", 1666.71,   45.00,   44.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-13", 1681.00,   45.29,   45.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-14", 1642.86,   43.71,   40.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-15", 1591.86,   41.14,   59.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-16", 2676.71,   40.29,   67.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-17", 2613.86,   40.43,   69.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-18", 2635.86,   39.00,   70.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-19", 2545.57,   36.86,   61.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-20", 2549.43,   35.14,   56.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-21", 2534.00,   35.29,   61.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-22", 2533.86,   34.00,   48.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-23", 2518.29,   33.71,   49.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-24", 2496.71,   30.86,   57.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-25", 2475.14,   30.29,   66.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-26", 2341.57,   29.86,   73.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-27", 2365.43,   28.43,   73.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-28", 2331.86,   26.29,   73.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-29", 2288.00,   24.14,   66.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-30", 2245.00,   22.29,   57.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-01", 2214.86,   21.14,   42.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-02", 2206.43,   20.00,   33.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-03", 2142.86,   19.29,   18.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-04", 2040.71,   18.14,   38.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-05", 2036.14,   18.29,   39.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-06", 2058.86,   17.86,   43.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-07", 2072.14,   18.00,   39.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-08", 2092.86,   18.57,   46.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-09", 2106.71,   17.43,   46.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-10", 2207.14,   16.29,   57.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-11", 2279.57,   16.86,   44.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-12", 2299.86,   15.86,   37.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-13", 2306.29,   15.57,   34.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-14", 2264.57,   15.14,   36.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-15", 2265.14,   14.43,   34.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-16", 2287.43,   14.86,   35.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-17", 2232.29,   15.43,   29.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-18", 1539.14,   14.00,   24.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-19", 1517.57,   12.43,   26.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-20", 1522.71,   11.29,   29.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-21", 1595.71,   11.71,   30.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-22", 1662.00,   10.14,   24.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-23", 1686.00,   10.43,   24.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-24", 1739.57,   10.86,   21.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-25", 2422.43,   10.86,   19.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-26", 2543.14,   12.29,   19.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-27", 2641.00,   12.43,   10.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-28", 2829.71,   11.86,    7.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-29", 2932.14,   13.00,    7.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-30", 3077.71,   12.00,    8.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-05-31", 3210.29,   11.43,    8.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-01", 3308.00,   11.29,    7.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-02", 3489.86,   11.00,    5.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-03", 3746.57,   12.14,    5.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-04", 4048.57,   12.14,    6.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-05", 4393.43,   11.43,    6.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-06", 4695.14,   12.00,    6.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-07", 5023.14,   11.14,    4.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-08", 5434.14,   12.00,    4.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-09", 5870.57,   12.71,    3.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-10", 6164.43,   12.71,    3.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-11", 6425.00,   12.57,    2.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-12", 6696.86,   13.29,    2.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-13", 6996.71,   13.14,    2.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-14", 7286.57,   14.14,    3.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-15", 7517.43,   14.86,    3.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-16", 7731.71,   14.71,    3.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-17", 8242.29,   13.71,    8.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-18", 8573.86,   14.43,    9.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-19", 8933.86,   15.57,    9.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-20", 9184.14,   17.00,    8.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-21", 9592.14,   17.00,    7.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-22",10148.29,   16.57,    7.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-23",11167.57,   15.57,   20.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-24",12012.14,   18.43,   15.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-25",12732.43,   19.00,   15.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-26",13860.71,   18.57,   15.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-27",14658.00,   18.86,   16.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-28",16400.71,   19.57,   16.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-29",17652.43,   20.43,   16.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-06-30",19037.29,   22.86,    4.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-01",20595.86,   22.71,    5.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-02",22243.71,   24.14,    5.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-03",23180.57,   26.14,    6.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-04",24511.29,   27.00,    7.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-05",25151.00,   28.57,    6.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-06",26320.86,   30.14,   19.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-07",27247.71,   31.57,   19.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-08",27886.14,   33.71,   19.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-09",29151.43,   36.86,   19.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-10",30219.14,   38.86,   18.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-11",31300.43,   39.71,   18.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-12",32348.71,   41.71,   30.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-13",33486.00,   43.86,   20.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-14",34924.14,   45.57,   36.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-15",37275.86,   47.71,   35.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-16",39604.00,   47.86,   47.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-17",42801.00,   50.86,   76.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-18",45192.00,   56.57,   75.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-19",45980.29,   63.00,   70.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-20",47441.29,   66.43,   97.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-21",47722.14,   68.29,  129.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-22",46500.00,   72.29,  165.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-23",44231.14,   76.29,  175.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-24",41005.00,   77.00,  255.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-25",38262.43,   76.57,  256.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-26",36074.71,   75.29,  294.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-27",32752.14,   75.71,  317.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-28",30118.43,   79.00,  384.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-29",28815.86,   80.14,  478.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-30",27843.57,   83.29,  495.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-07-31",26993.71,   86.29,  387.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-01",26300.71,   89.71,  408.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-02",25967.57,   91.71,  583.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-03",25726.71,   92.29,  780.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-04",26214.00,   93.71,  709.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-05",26090.86,   95.29,  579.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-06",26419.57,   94.43,  539.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-07",26780.14,   96.57,  537.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-08",27214.14,   95.57,  515.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-09",27593.14,   94.29,  294.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-10",27844.71,   94.86,   46.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-11",27880.71,   94.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-12",28286.71,   94.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-13",28413.00,   94.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-14",28541.57,   94.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-15",28434.14,   94.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-16",28903.86,   95.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-17",29374.71,   98.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-18",30005.57,  100.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-19",30515.43,  101.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-20",31172.14,  106.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-21",31551.71,  107.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-22",32345.00,  113.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-23",32841.43,  117.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-24",33418.00,  120.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-25",33675.57,  119.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-26",33915.00,  121.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-27",34018.71,  123.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-28",34054.86,  125.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-29",34190.43,  126.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-30",33411.00,  125.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-08-31",33595.71,  126.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-01",33589.57,  129.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-02",33570.43,  130.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-03",34214.71,  132.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-04",34869.57,  133.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-05",35379.43,  137.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-06",37458.86,  144.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-07",38240.57,  149.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-08",38673.00,  152.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-09",38612.57,  158.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-10",37849.57,  158.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-11",36731.00,  158.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-12",35601.29,  154.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-13",34097.43,  149.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-14",32556.14,  150.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-15",31318.29,  153.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-16",29751.57,  151.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-17",29114.86,  156.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-18",29197.14,  155.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-19",29288.29,  155.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-20",30081.57,  161.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-21",30713.29,  157.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-22",31270.71,  155.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-23",32591.86,  155.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-24",33043.14,  149.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-25",33113.71,  148.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-26",33653.43,  144.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-27",33892.71,  139.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-28",34410.14,  138.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-29",34614.43,  137.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-09-30",34612.86,  132.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-01",34468.43,  132.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-02",34401.71,  130.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-03",33921.57,  129.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-04",33477.00,  128.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-05",33246.71,  129.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-06",33769.00,  124.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-07",34348.71,  125.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-08",34408.00,  123.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-09",35834.43,  123.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-10",36399.86,  124.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-11",37140.14,  126.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-12",37806.43,  127.43,    0.00,    0.00,66460344
