"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-15 00:00:00",373046,6438,363926,0.084242833993325,0.077724234416291,0.0937882475899721
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-16 00:00:00",373368,6441,364297,0.0863164328259786,0.0465983224603914,0.101943801761897
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-17 00:00:00",373702,6445,364646,0.0894559790876562,0.0621021580499922,0.0958009536175154
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-18 00:00:00",374029,6450,365017,0.0875028766236199,0.0775795190069822,0.101742511915666
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-19 00:00:00",374366,6454,365363,0.0900999655106957,0.062015503875969,0.0947901056663114
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-20 00:00:00",374691,6457,365745,0.0868134392546332,0.0464828013634955,0.10455355358917
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-21 00:00:00",375006,6461,366094,0.0840692730810188,0.0619482731918848,0.0954216735703837
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-22 00:00:00",375333,6466,366412,0.0871986048223228,0.0773874013310633,0.0868629368413577
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-23 00:00:00",375668,6470,366735,0.0892540757140992,0.0618620476337767,0.0881521347554119
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-24 00:00:00",376021,6475,367015,0.0939659486567927,0.0772797527047913,0.0763494076103999
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-25 00:00:00",376377,6480,367323,0.094675563332899,0.0772200772200772,0.0839202757380489
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-26 00:00:00",376723,6483,367691,0.091929103000449,0.0462962962962963,0.100184306455082
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-27 00:00:00",377061,6488,368011,0.0897210948097143,0.0771247879068332,0.0870295982224205
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-28 00:00:00",377383,6494,368305,0.0853973229795709,0.092478421701603,0.079888916363913
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-01 00:00:00",377700,6500,368640,0.0839995442296023,0.0923929781336618,0.0909572229538019
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-02 00:00:00",378002,6505,368926,0.0799576383373047,0.0769230769230769,0.0775824652777778
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-03 00:00:00",378333,6510,369277,0.0875656742556918,0.0768639508070715,0.0951410309926652
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-04 00:00:00",378708,6514,369613,0.0991190300608194,0.0614439324116743,0.0909886074681066
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-05 00:00:00",379092,6519,369922,0.10139738268006,0.0767577525330058,0.0836009555940944
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-06 00:00:00",379474,6524,370300,0.100767096113872,0.0766988801963491,0.102183703591568
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-07 00:00:00",379831,6528,370614,0.0940775916136547,0.0613120784794604,0.0847961112611396
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-08 00:00:00",380182,6534,371032,0.0924095189702789,0.0919117647058823,0.112785809494515
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-09 00:00:00",380572,6539,371338,0.102582447354162,0.0765228037955311,0.0824726708208456
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-10 00:00:00",380958,6545,371583,0.101426274134724,0.091757149411225,0.0659776268520862
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-11 00:00:00",381348,6551,371850,0.102373489991023,0.0916730328495034,0.0718547403944745
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-12 00:00:00",381708,6556,372217,0.0944019635608421,0.0763242253091131,0.0986957106360091
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-13 00:00:00",382059,6563,372456,0.0919551070451759,0.106772422208664,0.0642098560785778
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-14 00:00:00",382407,6567,372703,0.0910854082746382,0.0609477373152522,0.0663165581974784
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-15 00:00:00",382752,6573,372926,0.0902180137915885,0.0913659205116492,0.0598331647451188
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-16 00:00:00",383106,6578,373130,0.0924880862804113,0.0760687661646128,0.0547025415229831
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-17 00:00:00",383499,6585,373361,0.102582575057556,0.106415323806628,0.0619087181411304
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-18 00:00:00",383880,6591,373601,0.0993483685746247,0.0911161731207289,0.0642809506081246
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-19 00:00:00",384271,6596,373864,0.101854746274878,0.0758610226065847,0.0703959571842688
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-20 00:00:00",384653,6602,374135,0.0994090108282957,0.0909642207398423,0.0724862516851048
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-21 00:00:00",385020,6609,374412,0.0954106688365878,0.106028476219327,0.074037446376308
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-22 00:00:00",385424,6613,374799,0.104929614046024,0.0605235285217128,0.10336207172847
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-23 00:00:00",385834,6618,375165,0.106376354352609,0.0756086496295176,0.0976523416551272
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-24 00:00:00",386300,6624,375471,0.120777329110446,0.0906618313689937,0.081564111790812
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-25 00:00:00",386782,6630,375831,0.124773492104582,0.0905797101449275,0.0958795752534816
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-26 00:00:00",387292,6637,376203,0.131857221897606,0.105580693815988,0.0989806588599663
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-27 00:00:00",387794,6643,376558,0.129617962674158,0.0904022901913515,0.0943639471242919
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-28 00:00:00",388325,6650,376947,0.136928369185702,0.105374077976818,0.10330413907021
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-29 00:00:00",388866,6656,377304,0.13931629434108,0.0902255639097744,0.0947082746380791
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-30 00:00:00",389422,6663,377714,0.14297984395653,0.105168269230769,0.108665691325827
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-03-31 00:00:00",390007,6669,378083,0.150222637652726,0.090049527239982,0.0976929634591252
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-01 00:00:00",390597,6676,378469,0.151279336011918,0.104963262858,0.102093984654163
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-02 00:00:00",391325,6684,378873,0.186381359815872,0.11983223487118,0.106745862937255
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-03 00:00:00",392009,6690,379312,0.174790774931323,0.0897666068222621,0.115869961702206
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-04 00:00:00",392682,6697,379816,0.171679731842891,0.104633781763827,0.132872147466993
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-05 00:00:00",393377,6704,380305,0.176987995375393,0.104524413916679,0.128746550961518
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-06 00:00:00",394169,6711,380772,0.201333580763492,0.104415274463007,0.122796176752869
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-07 00:00:00",394952,6719,381189,0.198645758545193,0.11920727164357,0.109514355047115
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-08 00:00:00",395854,6728,381658,0.22838218315137,0.133948504241703,0.123036079215297
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-09 00:00:00",396758,6737,382198,0.228367024205894,0.133769322235434,0.14148792898354
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-10 00:00:00",397636,6747,382773,0.221293584502392,0.148434021077631,0.150445580562954
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-11 00:00:00",398435,6754,383321,0.200937540866521,0.103749814732474,0.143165792780578
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-12 00:00:00",399277,6765,384027,0.211326816168258,0.162866449511401,0.184179838829597
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-13 00:00:00",400228,6773,384635,0.238180511274128,0.118255728011826,0.158322201303554
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-14 00:00:00",401157,6781,385441,0.232117692915038,0.11811604901816,0.209549312985038
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-15 00:00:00",402142,6791,386102,0.245539776197349,0.147470874502286,0.171491875539966
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-16 00:00:00",403106,6801,387020,0.23971631911116,0.147253718156383,0.237761006158994
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-17 00:00:00",404054,6810,387795,0.235173874861699,0.132333480370534,0.200248049196424
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-18 00:00:00",404970,6823,388702,0.2267023714652,0.190895741556535,0.233886460629972
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-19 00:00:00",405940,6834,389598,0.239523915351754,0.161219404953833,0.230510776893353
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-20 00:00:00",407010,6846,390538,0.263585751588905,0.175592625109745,0.241274339190653
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-21 00:00:00",408038,6858,391362,0.252573646839144,0.175284837861525,0.210990991913719
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-22 00:00:00",409093,6869,392448,0.258554350330116,0.16039661708953,0.277492449445782
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-23 00:00:00",410191,6878,393671,0.268398628184789,0.131023438637356,0.311633643183301
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-24 00:00:00",411263,6887,394529,0.261341667662138,0.130851991858098,0.217948489982752
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-25 00:00:00",412216,6900,395557,0.231725197744509,0.188761434586903,0.260563862225591
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-26 00:00:00",413174,6913,396604,0.232402429794089,0.188405797101449,0.264690044671185
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-27 00:00:00",414219,6922,397587,0.252920077255587,0.130189498047158,0.247854282861494
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-28 00:00:00",415281,6935,398454,0.256386114591557,0.187806992198786,0.218065480008149
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-29 00:00:00",416307,6946,399509,0.247061628150578,0.158615717375631,0.264773348993861
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-04-30 00:00:00",417363,6957,400580,0.253658958412902,0.158364526346098,0.26807906705481
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-01 00:00:00",418411,6968,401544,0.251100361076569,0.158114129653586,0.240651055968845
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-02 00:00:00",419348,6979,402664,0.223942487171704,0.157864523536165,0.278923355846433
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-03 00:00:00",420301,6992,403702,0.227257552200082,0.186273105029374,0.257783164126915
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-04 00:00:00",421300,7006,404707,0.23768680065001,0.200228832951945,0.248946004726258
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-05 00:00:00",422316,7018,405607,0.241158319487301,0.171281758492721,0.222383106790839
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-06 00:00:00",423406,7032,406589,0.258100569241989,0.199487033342833,0.242106275286176
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-07 00:00:00",424445,7045,407650,0.245390948640312,0.184869169510808,0.260951476798438
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-08 00:00:00",425442,7059,408676,0.234894980503952,0.198722498225692,0.251686495768429
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-09 00:00:00",426384,7072,409740,0.221416785366748,0.184162062615101,0.260352944630955
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-10 00:00:00",427370,7085,410816,0.231246951105107,0.183823529411765,0.262605554742032
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-11 00:00:00",428369,7098,412102,0.233755294007534,0.18348623853211,0.313035519551332
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-12 00:00:00",429389,7111,413010,0.238112468455934,0.183150183150183,0.220333800855128
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-13 00:00:00",430505,7122,414139,0.259904189441276,0.154689917029954,0.273358998571463
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-14 00:00:00",431432,7134,415747,0.21532850954112,0.16849199663016,0.388275434093384
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-15 00:00:00",432269,7147,416759,0.194005080754325,0.182225960190636,0.243417270599668
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-16 00:00:00",433094,7162,417787,0.190853380649549,0.20987827060305,0.246665338960886
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-17 00:00:00",433980,7174,418914,0.2045745265462,0.16755096341804,0.269754683606718
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-18 00:00:00",435027,7188,419761,0.241255357389741,0.195149149707276,0.202189470869916
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-19 00:00:00",436239,7201,420671,0.278603397030529,0.180856983861992,0.216790030517366
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-20 00:00:00",437569,7214,421726,0.304878747658967,0.180530481877517,0.250789809613689
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-21 00:00:00",438705,7224,422706,0.259616197673967,0.138619351261436,0.232378368893547
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-22 00:00:00",439847,7237,423795,0.26031159891043,0.179955703211517,0.257625867624306
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-23 00:00:00",440914,7249,424690,0.242584353195543,0.165814564045875,0.211187012588634
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-24 00:00:00",442071,7264,425677,0.2624094494618,0.206925093116292,0.232404812922367
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-25 00:00:00",443460,7278,426589,0.314202922155038,0.19273127753304,0.214246952501545
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-26 00:00:00",444780,7295,427462,0.297659315383575,0.233580654025831,0.204646627081336
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-27 00:00:00",445963,7309,428502,0.265974189486937,0.191912268677176,0.243296480154961
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-28 00:00:00",447178,7320,429663,0.272444126530676,0.150499384320701,0.270943892910652
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-29 00:00:00",448284,7334,430937,0.24732880418983,0.191256830601093,0.296511451998427
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-30 00:00:00",449191,7347,432138,0.202327096215792,0.177256613035179,0.27869502966791
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-05-31 00:00:00",450436,7362,433413,0.277164947650331,0.204164965291956,0.295044638518251
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-01 00:00:00",451687,7377,434439,0.27773090960758,0.203748981255094,0.236725709657994
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-02 00:00:00",452956,7393,435520,0.280946761806295,0.216890334824454,0.248826647699677
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-03 00:00:00",454217,7408,436884,0.278393486343044,0.202894630055458,0.313188831741367
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-04 00:00:00",455418,7424,438206,0.264411063434438,0.215982721382289,0.302597485831479
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-05 00:00:00",456562,7440,439459,0.251197800701773,0.21551724137931,0.285938576833727
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-06 00:00:00",457546,7456,440644,0.215523849991896,0.21505376344086,0.269649728416075
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-07 00:00:00",458707,7471,441860,0.253744978646956,0.20118025751073,0.275959731665471
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-08 00:00:00",459968,7488,442782,0.274903151685063,0.227546513184313,0.208663377540397
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-09 00:00:00",461242,7503,443810,0.276975789620147,0.200320512820513,0.232168425997443
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-10 00:00:00",461242,7503,443810,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-11 00:00:00",463703,7537,446054,0.533559389647951,0.453152072504332,0.505621775083932
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-12 00:00:00",464780,7553,446960,0.232260735858944,0.212286055459732,0.2031144211239
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-13 00:00:00",465797,7572,448093,0.218813201945006,0.25155567324242,0.2534902452121
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-14 00:00:00",466906,7590,449241,0.238086548432042,0.237717908082409,0.256196816285905
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-15 00:00:00",468175,7606,450255,0.271789182405024,0.210803689064559,0.225714037676882
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-16 00:00:00",469414,7621,451187,0.26464463074705,0.197212726794636,0.206993814616162
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-17 00:00:00",470723,7635,452209,0.278858321226039,0.18370292612518,0.22651361852181
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-18 00:00:00",471959,7650,453259,0.262574805140178,0.196463654223969,0.23219352113735
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-19 00:00:00",473112,7663,454404,0.244300882068146,0.169934640522876,0.25261495083385
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-20 00:00:00",474191,7677,455618,0.228064390672822,0.182696072034451,0.267163141169532
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-21 00:00:00",475403,7691,457128,0.255593210330858,0.182362902175329,0.331417986119951
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-22 00:00:00",476882,7703,458048,0.311104473467774,0.156026524509167,0.201256540837577
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-23 00:00:00",478135,7716,459091,0.262748436720195,0.16876541607166,0.227705393321224
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-24 00:00:00",479390,7730,460338,0.262478170391208,0.181441161223432,0.271623708589365
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-25 00:00:00",480702,7743,461628,0.273681136444231,0.168175937904269,0.280228875304667
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-26 00:00:00",482003,7760,463004,0.270645847115261,0.219553144775927,0.298075506685036
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-27 00:00:00",483221,7775,464256,0.252695522641975,0.193298969072165,0.270408031032129
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-28 00:00:00",484539,7789,465546,0.272753046742588,0.180064308681672,0.277863937138131
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-29 00:00:00",486106,7804,466578,0.323400180377637,0.192579278469637,0.221675194287997
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-06-30 00:00:00",487592,7819,467633,0.305694642732244,0.192209123526397,0.226114390305587
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-01 00:00:00",489126,7832,469120,0.314607294623374,0.166261670290318,0.317984402298384
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-02 00:00:00",490464,7848,470328,0.273549146845598,0.204290091930541,0.257503410641201
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-03 00:00:00",491612,7863,471550,0.234064069941933,0.191131498470948,0.259818679729891
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-04 00:00:00",492785,7876,472939,0.238602800582573,0.165331298486583,0.294560491994486
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-05 00:00:00",494032,7891,474368,0.253051533630285,0.190452006094464,0.302153131799238
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-06 00:00:00",495309,7907,475448,0.258485280305729,0.202762640983399,0.227671343766865
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-07 00:00:00",496516,7921,476643,0.243686264533857,0.177058302769698,0.251341892278441
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-08 00:00:00",497773,7933,478127,0.253164047080054,0.15149602322939,0.311344129673571
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-09 00:00:00",498906,7947,479709,0.227613791828806,0.176478003277449,0.330874432943548
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-10 00:00:00",500083,7963,481225,0.235916184611931,0.201333836667925,0.316024923443171
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-11 00:00:00",501195,7976,482414,0.222363087727437,0.163255054627653,0.24707777027378
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-12 00:00:00",502439,7992,483937,0.248206785781981,0.200601805416249,0.315703938940412
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-13 00:00:00",503734,8006,484883,0.257742730958385,0.175175175175175,0.195479990164009
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-14 00:00:00",504960,8020,486011,0.243382420086792,0.174868848363727,0.232633439407032
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-15 00:00:00",506125,8035,486918,0.23071134347275,0.187032418952618,0.186621290464619
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-16 00:00:00",507423,8048,488883,0.256458384786367,0.161792159303049,0.403558710090816
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-17 00:00:00",508521,8063,489553,0.216387511011523,0.186381709741551,0.137047105340133
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-18 00:00:00",509576,8075,490696,0.207464391834359,0.148827979660176,0.233478295506309
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-19 00:00:00",510869,8089,492149,0.253740364538361,0.173374613003096,0.296110015162137
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-20 00:00:00",512142,8103,493240,0.249183254415516,0.173074545679318,0.221680832430829
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-21 00:00:00",513284,8115,494264,0.222985031495171,0.14809329877823,0.207606844538156
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-22 00:00:00",514446,8130,495650,0.226385392881913,0.184842883548983,0.28041694317207
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-23 00:00:00",515693,8141,496810,0.242396675258433,0.13530135301353,0.234036114193483
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-24 00:00:00",516949,8155,497965,0.243555758949608,0.171969045571797,0.23248324309092
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-25 00:00:00",518143,8167,499129,0.230970559958526,0.147148988350705,0.233751368068037
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-26 00:00:00",519395,8179,500428,0.241632136302141,0.146932778253949,0.260253361355481
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-27 00:00:00",520774,8189,501449,0.265501208136389,0.122264335493337,0.204025354296722
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-28 00:00:00",522108,8200,502528,0.256157181426108,0.134326535596532,0.215176418738496
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-29 00:00:00",522108,8200,502528,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-30 00:00:00",522108,8200,502528,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-07-31 00:00:00",525730,8237,506089,0.693726202241682,0.451219512195122,0.708617231278655
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-01 00:00:00",526814,8249,507374,0.206189488901147,0.145684108291854,0.253907909478372
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-02 00:00:00",526814,8249,507374,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-03 00:00:00",526814,8249,507374,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-04 00:00:00",526814,8249,507374,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-05 00:00:00",526814,8249,0,0,0,-100
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-06 00:00:00",531935,8311,0,0.972069838690695,0.751606255303673,0
