"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-04", 1405.00,  101.00, 1966.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-05", 1448.00,  106.00, 2957.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-06", 1410.00,   86.00, 2852.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-07", 1226.00,   69.00, 1765.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-08", 1276.00,   73.00, 1928.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-09", 1301.00,   79.00, 1299.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-10", 1024.00,   39.00, 2137.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-11", 1161.00,   88.00, 1920.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-12", 1105.00,   81.00, 1716.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-13",  720.00,   56.00, 1484.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-14",  457.00,   34.00, 1476.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-15",  552.00,   52.00,  710.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-16",  740.00,   70.00,  704.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-17",  901.00,   50.00, 1291.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-18", 1055.00,   72.00, 1347.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-19", 1397.00,   61.00, 1233.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-20", 1749.00,   57.00, 1310.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-21", 1159.00,   52.00, 1359.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-22", 1266.00,   41.00,  986.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-23", 1246.00,   54.00,  619.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-24", 1069.00,   37.00, 1334.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-25", 1115.00,   69.00, 1018.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-26", 1324.00,   56.00,  714.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-27", 1397.00,   53.00,  476.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-28", 1702.00,   62.00,  440.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-29", 1422.00,   61.00, 1502.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-30", 1314.00,   49.00,  596.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-31",  786.00,   31.00, 1598.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-01", 1512.00,   66.00, 1588.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-02", 1925.00,   73.00, 1299.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-03", 1576.00,   46.00, 1424.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-04", 1816.00,   63.00, 1348.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-05", 1479.00,   46.00, 1579.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-06", 1950.00,   32.00,  635.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-07", 1018.00,   47.00, 1639.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-08", 1433.00,   99.00, 1751.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-09", 2102.00,  103.00, 1274.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-10", 2373.00,   76.00, 1754.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-11", 2161.00,   60.00, 1717.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-12", 2228.00,   71.00, 1292.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-13", 1861.00,   79.00,  718.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-14", 1316.00,   52.00, 1716.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-15", 1997.00,   89.00, 1645.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-16", 2091.00,   65.00, 1483.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-17", 2379.00,   71.00, 2308.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-18", 2291.00,   82.00, 1694.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-19", 2193.00,   86.00, 1579.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-20", 1775.00,   78.00, 1052.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-21", 2478.00,   80.00, 3690.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-22", 2345.00,  105.00, 2413.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-23", 3638.00,   95.00, 1769.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-24", 3951.00,   88.00, 1764.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-25", 3467.00,   83.00, 1788.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-26", 4664.00,   90.00, 1904.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-27", 3524.00,   75.00, 1017.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-28", 1914.00,   83.00, 2955.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-29", 5251.00,  106.00, 1918.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-30", 5921.00,  116.00, 2261.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-01", 6776.00,  106.00, 1880.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-02", 5882.00,  114.00, 2200.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-03", 6184.00,   82.00, 2124.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-04", 4686.00,  116.00, 1591.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-05", 3530.00,  105.00, 2302.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-06", 7930.00,  119.00, 5094.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-07", 9823.00,  134.00, 3353.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-08", 8315.00,  126.00, 2771.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-09", 8506.00,  189.00, 3161.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-10", 9286.00,  194.00, 9100.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-11", 6592.00,  144.00, 5288.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-12", 4310.00,  106.00, 7073.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-13", 8473.00,  157.00, 5971.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-14", 8213.00,  194.00, 6806.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-15", 7878.00,  164.00, 6486.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-16", 6787.00,  205.00, 5145.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-17", 7524.00,  140.00, 4860.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-18", 5435.00,  173.00, 2595.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-19", 2520.00,  117.00, 6115.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-20", 6158.00,  177.00, 5623.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-21", 1086.00,   92.00, 5057.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-22", 2309.00,  139.00, 4829.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-24", 5624.00,  317.00, 3732.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-25", 5359.00,  231.00, 2764.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-26", 4105.00,  204.00,10835.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-27", 1608.00,  164.00, 7836.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-28", 3960.00,   59.00,12822.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-29", 3676.00,  309.00, 7810.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-30", 3508.00,  167.00, 5833.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-31", 3419.00,  183.00, 5199.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-01", 5967.00,  381.00, 6135.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-02", 1243.00,  159.00, 4504.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-04", 5982.00,  324.00, 9210.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-06", 2448.00,  129.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-07", 2909.00,  130.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-08", 2546.00,  122.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-09", 2968.00,  158.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-11", 3136.00,  131.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-12", 1360.00,   90.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-13", 2088.00,  290.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-14", 2050.00,  145.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-15", 1678.00,   82.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-16", 1748.00,   78.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-17", 1062.00,  120.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-18", 5578.00,  279.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-20", 3127.00,   90.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-21", 2617.00,   63.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-22", 2825.00,   80.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-23", 1891.00,   72.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-24", 1284.00,  105.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-25", 3411.00,  146.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-26", 3552.00,   72.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-27", 3763.00,   98.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-28", 3524.00,  152.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-29", 2265.00,  187.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-30", 2165.00,   61.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-31", 1282.00,   21.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-01", 2134.00,   87.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-02", 1883.00,  109.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-03", 1976.00,   63.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-04", 2209.00,   63.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-05", 1811.00,   44.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-06", 1144.00,   29.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-07",  580.00,   55.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-08", 2592.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-09", 1711.00,   92.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-10", 1590.00,   93.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-11", 2036.00,   72.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-12", 1319.00,   47.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-13",  780.00,   39.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-14", 9607.00,   30.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-15",  873.00,   63.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-16", 1142.00,   46.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-17", 1006.00,   32.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-18",  797.00,   27.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-19",  704.00,   48.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-20",  472.00,   37.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-21",  407.00,   26.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-22", 1696.00,  101.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-23",  556.00,   22.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-25", 1855.00,   56.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-27",  560.00,   62.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-29",  840.00,   48.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-30",  876.00,   48.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-01",  358.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-02",  435.00,   20.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-04",  220.00,   13.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-05",  585.00,   32.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-06",  213.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-07",  221.00,   16.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-08",  234.00,    9.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-10",  378.00,   32.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-11",   32.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-12",  230.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-13",  226.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-15",  351.00,   29.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-16",  100.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-17",  133.00,   13.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-18",   47.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-19",   54.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-20",  157.00,   18.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-21",  233.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-23",  124.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-24",  172.00,   10.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-25",  128.00,    6.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-26",  192.00,   58.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-27",  126.00,    8.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-28",   91.00,    6.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-29",   88.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-31",  429.00,   10.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-01",   29.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-02",  104.00,    6.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-03",  102.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-04",   89.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-06",  183.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-07",   54.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-08",   44.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-10", 1924.00,    6.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-11",  213.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-12",   82.00,    8.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-13",   66.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-14",   50.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-15",   29.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-16",  102.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-17",   93.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-18",   77.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-19",   86.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-20",  109.00,    6.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-21",   79.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-22",   36.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-23",  311.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-24",   93.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-25",  159.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-26",  127.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-27",  175.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-28",   95.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-29",   51.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-30",  263.00,    8.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-01",  138.00,    3.00,    0.00,    0.00,11565204
