"Connecticut","2022-01-19",6,137.560000,  3.308333,1,112.010000,  4.440000
"Connecticut","2022-01-20",6,129.255000,  0.445000,1,113.120000,  0.000000
"Connecticut","2022-01-21",6,125.303333,  2.256667,1,100.370000,  3.880000
"Connecticut","2022-01-22",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-23",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-24",6,317.223333,  0.168333,1,243.990000,  0.550000
"Connecticut","2022-01-25",6,110.733333,  0.055000,1, 89.830000,  0.000000
"Connecticut","2022-01-26",6, 85.145000,  4.636667,1, 61.550000,  4.990000
"Connecticut","2022-01-27",6, 88.246667,  0.166667,1, 97.040000,  1.110000
"Connecticut","2022-01-28",6, 81.026667,  2.238333,1, 77.080000,  0.550000
"Connecticut","2022-01-29",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-30",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-31",6, 96.365000,  1.038333,1,114.230000,  0.550000
"Connecticut","2022-02-01",6, 35.806667,  2.031667,1, 42.140000,  4.440000
"Connecticut","2022-02-02",6, 50.201667,  0.240000,1, 50.460000,  0.000000
"Connecticut","2022-02-03",6, 72.490000,  0.163333,1, 37.150000,  0.000000
"Connecticut","2022-02-04",6, 36.995000,  2.291667,1, 30.500000,  2.770000
"Connecticut","2022-02-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-02-06",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-02-07",6, 58.620000,  0.101667,1, 56.010000,  0.000000
"Connecticut","2022-02-08",6, 39.240000, -0.018333,1, 34.380000,  0.000000
"Connecticut","2022-02-09",6, 29.778333,  1.753333,1, 34.940000,  1.110000
"Connecticut","2022-02-10",6, 29.715000,  0.198333,1, 28.280000,  0.000000
"Connecticut","2022-02-11",6, 38.771667,  0.963333,1, 20.520000,  2.220000
"Connecticut","2022-02-12",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-02-13",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-02-14",6, 44.751667,  0.000000,1, 33.830000,  0.000000
"Connecticut","2022-02-15",6, 30.006667,  1.665000,1, 68.210000,  1.110000
"Connecticut","2022-02-16",6, 43.373333,  0.070000,1,123.660000,  0.000000
"Connecticut","2022-02-17",6, 16.690000,  0.115000,1, 10.540000,  0.000000
"Connecticut","2022-02-18",6, 49.378333,  0.951667,1, 34.380000,  1.660000
"Connecticut","2022-02-19",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-02-20",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-02-21",6, 45.323333,  0.398333,1, 36.040000,  0.000000
"Connecticut","2022-02-22",6,  9.866667,  0.000000,1, 11.650000,  0.000000
"Connecticut","2022-02-23",6, 18.881667,  1.466667,1, 18.300000,  4.440000
"Connecticut","2022-02-24",6, 14.268333,  0.055000,1,  8.320000,  0.000000
"Connecticut","2022-02-25",6, 12.233333,  0.651667,1, 12.750000,  1.110000
"Connecticut","2022-02-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-02-27",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-02-28",6, 31.388333,  0.200000,1, 17.190000,  0.000000
"Connecticut","2022-03-01",6,  4.170000,  0.035000,1,  2.770000,  0.000000
"Connecticut","2022-03-02",6,  9.281667,  1.275000,1, 13.310000,  3.330000
"Connecticut","2022-03-03",6, 16.196667,  0.056667,1,  4.440000,  0.000000
"Connecticut","2022-03-04",6, 12.836667,  1.093333,1,  4.990000,  0.000000
"Connecticut","2022-03-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-03-06",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-03-07",6, 63.780000, -0.145000,1, 12.200000,  0.000000
"Connecticut","2022-03-08",6, 28.310000,  1.621667,1,  3.880000,  1.110000
"Connecticut","2022-03-09",6, 12.698333,  0.453333,1,  6.100000,  0.000000
"Connecticut","2022-03-10",6,  9.110000,  0.115000,1,  4.990000,  0.000000
"Connecticut","2022-03-11",6, 11.553333,  0.885000,1,  1.660000,  1.110000
"Connecticut","2022-03-12",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-03-13",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-03-14",6, 21.278333,  0.195000,1, 32.160000,  0.000000
"Connecticut","2022-03-15",6,  9.113333,  0.568333,1,  7.760000,  0.000000
"Connecticut","2022-03-16",6,  8.131667,  0.020000,1, 13.860000,  0.550000
"Connecticut","2022-03-17",6, 11.843333,  0.000000,1,  1.660000,  0.000000
"Connecticut","2022-03-18",6,  9.660000,  1.555000,1,  5.550000, -0.550000
"Connecticut","2022-03-19",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-03-20",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-03-21",6, 15.041667,  0.158333,1, 11.650000,  0.000000
"Connecticut","2022-03-22",6, 13.581667,  0.340000,1,  9.430000,  0.550000
"Connecticut","2022-03-23",6, 11.261667, -0.038333,1,  7.760000,  0.000000
"Connecticut","2022-03-24",6, 11.683333,  0.075000,1,  6.100000,  0.000000
"Connecticut","2022-03-25",6, 13.775000,  0.480000,1,  6.650000,  0.550000
"Connecticut","2022-03-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-03-27",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-03-28",6, 26.961667,  0.000000,1, 32.160000,  0.000000
"Connecticut","2022-03-29",6,  9.545000,  0.511667,1,  5.550000,  0.000000
"Connecticut","2022-03-30",6, 12.225000,  0.000000,1, 12.750000,  0.000000
"Connecticut","2022-03-31",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-04-01",6, 33.708333,  0.546667,1, 16.080000,  0.000000
"Connecticut","2022-04-02",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-04-03",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-04-04",6, 33.445000,  0.000000,1, 49.910000,  0.000000
"Connecticut","2022-04-05",6, 11.038333,  0.406667,1,  4.440000,  1.110000
"Connecticut","2022-04-06",6, 12.978333, -0.120000,1, 10.540000,  0.000000
"Connecticut","2022-04-07",6, 25.098333,  0.000000,1,  7.210000,  0.000000
"Connecticut","2022-04-08",6, 26.980000,  0.173333,1, 19.410000,  0.000000
"Connecticut","2022-04-09",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-04-10",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-04-11",6, 48.443333,  0.221667,1, 47.140000,  0.000000
"Connecticut","2022-04-12",6, 28.876667,  0.276667,1, 21.070000,  0.550000
"Connecticut","2022-04-13",6, 20.418333,  0.035000,1, 18.300000,  0.000000
"Connecticut","2022-04-14",6,  9.650000,  0.000000,1,  8.870000,  0.000000
"Connecticut","2022-04-15",6, 34.225000,  0.073333,1, 24.950000,  0.000000
"Connecticut","2022-04-16",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-04-17",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-04-18",6, 52.903333,  0.000000,1, 45.470000,  0.000000
"Connecticut","2022-04-19",6, 29.831667,  0.000000,1, 37.150000,  0.000000
"Connecticut","2022-04-20",6, 26.958333,  0.345000,1, 26.060000,  0.000000
"Connecticut","2022-04-21",6, 23.975000,  0.000000,1, 19.410000,  0.000000
"Connecticut","2022-04-22",6, 31.051667,  0.313333,1, 34.940000,  0.550000
"Connecticut","2022-04-23",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-04-24",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-04-25",6, 59.426667,  0.000000,1, 59.890000,  0.000000
"Connecticut","2022-04-26",6, 29.108333,  0.118333,1, 16.080000,  0.000000
"Connecticut","2022-04-27",6, 31.138333,  0.000000,1, 17.190000,  0.000000
"Connecticut","2022-04-28",6, 35.281667,  0.036667,1, 36.040000,  0.000000
"Connecticut","2022-04-29",6, 29.648333,  0.171667,1, 21.070000,  0.550000
"Connecticut","2022-04-30",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-01",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-02",6, 59.128333,  0.018333,1, 33.830000,  0.000000
"Connecticut","2022-05-03",6, 46.165000,  0.136667,1, 52.680000,  0.000000
"Connecticut","2022-05-04",6, 29.260000,  0.038333,1, 30.500000,  0.550000
"Connecticut","2022-05-05",6, 40.580000,  0.000000,1, 30.500000,  0.000000
"Connecticut","2022-05-06",6, 50.205000,  0.365000,1, 24.950000,  0.550000
"Connecticut","2022-05-07",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-08",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-09",6,126.848333,  0.000000,1, 95.380000,  0.550000
"Connecticut","2022-05-10",6, 55.118333,  0.195000,1, 52.680000,  0.550000
"Connecticut","2022-05-11",6, 72.325000,  0.000000,1, 50.460000,  0.000000
"Connecticut","2022-05-12",6, 54.725000,  0.000000,1, 37.710000,  0.000000
"Connecticut","2022-05-13",6, 66.348333,  0.930000,1, 54.340000, -0.550000
"Connecticut","2022-05-14",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-15",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-16",6,316.170000, -0.015000,1,209.060000,  0.000000
"Connecticut","2022-05-17",6, 49.241667,  0.230000,1, 43.250000,  0.550000
"Connecticut","2022-05-18",6, 54.113333,  0.000000,1, 50.460000,  0.000000
"Connecticut","2022-05-19",6, 51.783333,  0.000000,1, 51.570000,  0.000000
"Connecticut","2022-05-20",6, 60.075000,  0.095000,1, 33.830000,  0.000000
"Connecticut","2022-05-21",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-22",6,174.170000,  0.560000,1,117.560000,  0.000000
"Connecticut","2022-05-23",6,-74.931667, -0.560000,1,-56.010000,  0.000000
"Connecticut","2022-05-24",6, 27.925000,  0.578333,1, 12.750000,  0.000000
"Connecticut","2022-05-25",6, 47.001667, -0.020000,1, 43.250000,  0.000000
"Connecticut","2022-05-26",6, 43.000000,  0.273333,1, 38.820000,  0.000000
"Connecticut","2022-05-27",6, 36.521667,  0.000000,1, 35.490000,  0.000000
"Connecticut","2022-05-28",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-29",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-30",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-05-31",6, 75.390000,  0.000000,1, 67.100000,  0.000000
"Connecticut","2022-06-01",6, 29.010000,  1.393333,1, 19.410000,  1.660000
"Connecticut","2022-06-02",6, 19.043333, -0.018333,1, 22.180000,  0.000000
"Connecticut","2022-06-03",6, 30.381667,  0.018333,1, 28.280000,  0.000000
"Connecticut","2022-06-04",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-06-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-06-06",6, 49.626667, -0.100000,1, 43.250000,  0.000000
"Connecticut","2022-06-07",6, 17.833333,  0.870000,1, 21.070000,  0.000000
"Connecticut","2022-06-08",6, 18.860000,  0.038333,1, 20.520000,  0.000000
"Connecticut","2022-06-09",6, 19.410000, -0.018333,1, 14.970000,  0.000000
"Connecticut","2022-06-10",6, 20.313333,  0.018333,1, 20.520000,  0.000000
"Connecticut","2022-06-11",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-06-12",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-06-13",6, 44.663333,  0.000000,1, 41.040000,  0.000000
"Connecticut","2022-06-14",6, 19.696667,  0.290000,1, 21.630000,  1.110000
"Connecticut","2022-06-15",6, 23.263333,  0.000000,1, 16.640000,  0.000000
"Connecticut","2022-06-16",6, 13.976667,  0.000000,1,  8.870000,  0.000000
"Connecticut","2022-06-17",6, 23.655000,  0.000000,1, 17.190000,  0.000000
"Connecticut","2022-06-18",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-06-19",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-06-20",6, 40.006667,  0.000000,1, 32.160000,  0.000000
"Connecticut","2022-06-21",6, 15.271667,  0.735000,1, 13.310000,  1.110000
"Connecticut","2022-06-22",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-06-23",6, 18.816667,  0.020000,1, 11.650000,  0.000000
"Connecticut","2022-06-24",6, 40.453333,  0.018333,1, 28.280000,  0.000000
"Connecticut","2022-06-25",6, 18.670000,  0.000000,1, 15.530000,  0.000000
"Connecticut","2022-06-26",6, 10.983333,  0.000000,1,  8.320000,  0.000000
"Connecticut","2022-06-27",6, 16.368333,  0.000000,1, 25.510000,  0.000000
"Connecticut","2022-06-28",6, 22.551667,  0.455000,1, 15.530000,  0.550000
"Connecticut","2022-06-29",6, 19.923333,  0.000000,1,  7.760000,  0.000000
"Connecticut","2022-06-30",6, 20.490000,  0.000000,1, 13.310000,  0.000000
"Connecticut","2022-07-01",6, 79.111667,  0.000000,1, 23.290000,  0.000000
"Connecticut","2022-07-02",6, 19.633333,  0.000000,1, 18.300000,  0.000000
"Connecticut","2022-07-03",6,  9.593333,  0.000000,1,  5.550000,  0.000000
"Connecticut","2022-07-04",6,  8.158333,  0.000000,1,  6.650000,  0.000000
"Connecticut","2022-07-05",6,  7.880000,  0.000000,1,  7.210000,  0.000000
"Connecticut","2022-07-06",6, 29.023333,  0.303333,1, 16.080000,  0.000000
"Connecticut","2022-07-07",6, 22.881667,  0.040000,1, 21.070000,  0.000000
"Connecticut","2022-07-08",6, 29.690000,  0.000000,1, 26.620000,  0.000000
"Connecticut","2022-07-09",6, 23.798333, -0.110000,1, 19.410000,  0.000000
"Connecticut","2022-07-10",6, 13.110000,  0.000000,1,  9.980000,  0.000000
"Connecticut","2022-07-11",6, 10.966667,  0.000000,1,  7.210000,  0.000000
"Connecticut","2022-07-12",6, 26.628333,  0.803333,1, 27.730000,  0.000000
"Connecticut","2022-07-13",6, 24.421667,  0.295000,1, 32.160000,  0.000000
"Connecticut","2022-07-14",6, 23.318333,  0.000000,1, 21.630000,  0.000000
"Connecticut","2022-07-15",6, 22.723333,  0.045000,1, 11.090000,  0.000000
"Connecticut","2022-07-16",6, 22.410000,  0.000000,1, 14.420000,  0.000000
"Connecticut","2022-07-17",6,  4.345000,  0.000000,1,  2.770000,  0.000000
"Connecticut","2022-07-18",6, 14.613333,  0.000000,1, 11.090000,  0.000000
"Connecticut","2022-07-19",6, 27.498333,  0.483333,1, 27.730000,  0.000000
"Connecticut","2022-07-20",6, 24.233333,  0.000000,1, 11.650000,  0.000000
"Connecticut","2022-07-21",6, 22.016667,  0.020000,1, 14.420000,  0.000000
"Connecticut","2022-07-22",6, 34.151667,  0.000000,1, 21.630000,  0.000000
"Connecticut","2022-07-23",6, 21.886667,  0.000000,1, 23.290000,  0.000000
"Connecticut","2022-07-24",6, 13.640000,  0.000000,1,  9.980000,  0.000000
"Connecticut","2022-07-25",6, 13.291667,  0.000000,1, 11.090000,  0.000000
"Connecticut","2022-07-26",6, 23.581667,  0.236667,1, 14.420000,  0.000000
"Connecticut","2022-07-27",6, 38.460000,  0.128333,1, 13.860000,  0.000000
"Connecticut","2022-07-28",6, 28.450000,  0.000000,1, 29.940000,  0.000000
"Connecticut","2022-07-29",6, 25.696667,  0.000000,1, 22.180000,  0.000000
"Connecticut","2022-07-30",6, 19.735000,  0.000000,1,  9.980000,  0.000000
"Connecticut","2022-07-31",6, 14.871667,  0.000000,1,  9.980000,  0.000000
"Connecticut","2022-08-01",6,  9.686667,  0.000000,1,  4.440000,  0.000000
"Connecticut","2022-08-02",6, 27.091667,  1.065000,1, 19.960000,  0.000000
"Connecticut","2022-08-03",6, 26.680000,  0.000000,1, 36.040000,  0.000000
"Connecticut","2022-08-04",6, 20.980000,  0.000000,1, 12.200000,  0.000000
"Connecticut","2022-08-05",6, 23.053333,  0.150000,1, 13.860000,  1.110000
"Connecticut","2022-08-06",6, 22.838333,  0.063333,1, 24.950000,  0.000000
"Connecticut","2022-08-07",6, 12.225000,  0.000000,1,  8.320000,  0.000000
"Connecticut","2022-08-08",6,  9.926667,  0.000000,1,  8.320000,  0.000000
"Connecticut","2022-08-09",6, 30.643333,  0.485000,1, 24.950000,  1.660000
"Connecticut","2022-08-10",6, 22.858333,  0.071667,1, 17.740000,  0.000000
"Connecticut","2022-08-11",6, 24.380000,  0.000000,1, 18.300000,  0.000000
"Connecticut","2022-08-12",6, 22.548333,  0.020000,1, 15.530000,  0.000000
"Connecticut","2022-08-13",6, 16.526667,  0.000000,1,  9.430000,  0.000000
"Connecticut","2022-08-14",6, 11.010000,  0.000000,1,  6.100000,  0.000000
"Connecticut","2022-08-15",6,  6.818333,  0.000000,1,  5.550000,  0.000000
"Connecticut","2022-08-16",6, 17.326667,  0.558333,1, 14.970000,  0.550000
"Connecticut","2022-08-17",6, 19.056667,  0.018333,1, 32.720000,  0.000000
"Connecticut","2022-08-18",6, 11.671667,  0.000000,1,  7.210000,  0.000000
"Connecticut","2022-08-19",6, 32.591667,  0.000000,1, 26.620000,  0.000000
"Connecticut","2022-08-20",6, 16.578333,  0.000000,1,  9.430000,  0.000000
"Connecticut","2022-08-21",6,  9.661667,  0.000000,1,  7.760000,  0.000000
"Connecticut","2022-08-22",6,  6.415000,  0.000000,1,  3.880000,  0.000000
"Connecticut","2022-08-23",6, 14.165000,  0.606667,1, 10.540000,  0.000000
"Connecticut","2022-08-24",6, 33.110000,  0.020000,1, 23.290000,  0.000000
"Connecticut","2022-08-25",6, 24.783333,  0.000000,1, 27.730000,  0.000000
"Connecticut","2022-08-26",6, 18.918333,  0.056667,1,  8.320000,  0.000000
"Connecticut","2022-08-27",6, 15.358333,  0.000000,1, 11.090000,  0.000000
"Connecticut","2022-08-28",6,  4.780000,  0.000000,1,  2.220000,  0.000000
"Connecticut","2022-08-29",6,  3.178333,  0.000000,1,  2.220000,  0.000000
"Connecticut","2022-08-30",6, 27.493333,  2.006667,1, 15.530000,  1.110000
"Connecticut","2022-08-31",6, 17.881667,  0.253333,1, 12.200000,  0.000000
"Connecticut","2022-09-01",6, 13.383333,  0.000000,1, 12.750000,  0.000000
"Connecticut","2022-09-02",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-09-03",6, 51.000000,  0.000000,1, 37.150000,  0.000000
"Connecticut","2022-09-04",6,  8.848333,  0.000000,1,  4.990000,  0.000000
"Connecticut","2022-09-05",6,  6.623333,  0.000000,1,  5.550000,  0.000000
"Connecticut","2022-09-06",6,  5.546667,  0.000000,1,  4.440000,  0.000000
"Connecticut","2022-09-07",6, 23.713333,  0.915000,1, 22.180000,  2.220000
"Connecticut","2022-09-08",6, 22.238333,  0.000000,1, 15.530000,  0.000000
"Connecticut","2022-09-09",6, 17.035000,  0.091667,1,  8.320000,  0.000000
"Connecticut","2022-09-10",6, 18.030000,  0.000000,1, 22.180000,  0.000000
"Connecticut","2022-09-11",6,  9.208333,  0.000000,1,  8.870000,  0.000000
"Connecticut","2022-09-12",6,  7.046667,  0.000000,1,  5.550000,  0.000000
"Connecticut","2022-09-13",6, 77.608333,  0.425000,1, 78.740000,  0.000000
"Connecticut","2022-09-14",6, 20.955000,  0.018333,1, 38.260000,  0.000000
"Connecticut","2022-09-15",6, 15.975000,  0.198333,1, 12.200000,  0.550000
"Connecticut","2022-09-16",6, 28.883333,  0.063333,1, 36.040000,  0.000000
"Connecticut","2022-09-17",6, 17.965000,  0.103333,1, 21.070000,  0.000000
"Connecticut","2022-09-18",6,  6.718333,  0.000000,1,  7.760000,  0.000000
"Connecticut","2022-09-19",6, 12.121667,  0.000000,1, 13.860000,  0.000000
"Connecticut","2022-09-20",6, 22.013333,  0.306667,1, 27.730000,  0.000000
"Connecticut","2022-09-21",6, 15.983333,  0.125000,1, 22.180000,  0.000000
"Connecticut","2022-09-22",6, 29.178333,  0.000000,1, 11.650000,  0.000000
"Connecticut","2022-09-23",6, 27.548333,  0.000000,1, 16.640000,  0.000000
"Connecticut","2022-09-24",6, 17.708333,  0.000000,1, 29.390000,  0.000000
"Connecticut","2022-09-25",6,  9.620000,  0.000000,1,  6.100000,  0.000000
"Connecticut","2022-09-26",6,  8.268333,  0.000000,1,  3.880000,  0.000000
"Connecticut","2022-09-27",6, 24.946667,  0.460000,1, 23.840000,  0.550000
"Connecticut","2022-09-28",6, 26.880000,  0.076667,1, 31.050000,  0.000000
"Connecticut","2022-09-29",6, 21.356667,  0.000000,1, 18.300000,  0.000000
"Connecticut","2022-09-30",6, 20.895000,  0.000000,1, 21.630000,  0.000000
"Connecticut","2022-10-01",6, 21.425000,  0.000000,1, 15.530000,  0.000000
"Connecticut","2022-10-02",6, 11.180000,  0.000000,1, 11.090000,  0.000000
"Connecticut","2022-10-03",6,  6.660000,  0.000000,1, 10.540000,  0.000000
"Connecticut","2022-10-04",6, 23.543333,  0.758333,1, 24.950000,  0.000000
"Connecticut","2022-10-05",6, 22.230000,  0.000000,1, 14.970000,  0.000000
"Connecticut","2022-10-06",6, 17.913333,  0.000000,1, 18.300000,  0.000000
"Connecticut","2022-10-07",6, 16.391667,  0.000000,1, 22.180000,  0.000000
"Connecticut","2022-10-08",6, 17.891667,  0.000000,1, 16.080000,  0.000000
"Connecticut","2022-10-09",6, 10.533333,  0.000000,1,  8.870000,  0.000000
"Connecticut","2022-10-10",6,  6.880000,  0.000000,1,  6.650000,  0.000000
"Connecticut","2022-10-11",6,  8.686667,  0.000000,1,  3.880000,  0.000000
"Connecticut","2022-10-12",6, 27.711667,  0.755000,1, 25.510000,  0.550000
"Connecticut","2022-10-13",6, 17.926667,  0.000000,1, 17.740000,  0.000000
"Connecticut","2022-10-14",6, 21.405000,  0.018333,1, 19.960000,  0.000000
"Connecticut","2022-10-15",6, 11.598333,  0.386667,1,  9.430000,  0.000000
"Connecticut","2022-10-16",6,  9.871667,  0.000000,1,  8.320000,  0.000000
"Connecticut","2022-10-17",6,  6.588333,  0.000000,1, 11.090000,  0.000000
"Connecticut","2022-10-18",6, 26.718333,  0.195000,1, 24.400000,  0.550000
"Connecticut","2022-10-19",6, 12.625000,  0.053333,1,  7.760000,  0.550000
"Connecticut","2022-10-20",6, 15.181667,  0.000000,1, 17.190000,  0.000000
"Connecticut","2022-10-21",6, 13.861667,  0.018333,1, 14.970000,  0.000000
"Connecticut","2022-10-22",6, 11.370000,  0.000000,1, 14.420000,  0.000000
"Connecticut","2022-10-23",6,  5.140000,  0.000000,1,  4.440000,  0.000000
"Connecticut","2022-10-24",6,  6.041667,  0.000000,1,  7.210000,  0.000000
"Connecticut","2022-10-25",6, 12.853333,  0.990000,1,  8.870000,  0.000000
"Connecticut","2022-10-26",6, 14.361667,  0.000000,1, 14.420000,  0.000000
"Connecticut","2022-10-27",6, 16.676667,  0.416667,1, 13.310000,  1.660000
"Connecticut","2022-10-28",6, 30.305000,  0.035000,1, 36.600000,  0.000000
"Connecticut","2022-10-29",6, 17.676667,  0.000000,1, 18.300000,  0.000000
"Connecticut","2022-10-30",6,  7.610000,  0.000000,1,  9.430000,  0.000000
"Connecticut","2022-10-31",6,  4.953333,  0.000000,1,  2.770000,  0.000000
"Connecticut","2022-11-01",6, 12.108333,  0.563333,1, 14.420000,  1.110000
"Connecticut","2022-11-02",6, 12.365000,  0.000000,1, 10.540000,  0.000000
"Connecticut","2022-11-03",6, 13.088333,  0.000000,1,  9.430000,  0.000000
"Connecticut","2022-11-04",6, 11.213333,  0.000000,1,  4.440000,  0.000000
"Connecticut","2022-11-05",6, 13.323333,  0.000000,1, 10.540000,  0.000000
"Connecticut","2022-11-06",6,  5.940000,  0.000000,1,  6.100000,  0.000000
"Connecticut","2022-11-07",6,  4.986667,  0.000000,1,  2.770000,  0.000000
"Connecticut","2022-11-08",6, 10.256667, -0.025000,1, 13.860000,  0.000000
"Connecticut","2022-11-09",6, 14.220000,  1.806667,1, 12.200000,  2.770000
"Connecticut","2022-11-10",6, 11.890000,  0.000000,1, 14.970000,  0.000000
"Connecticut","2022-11-11",6, 30.843333,  0.275000,1, 34.380000,  0.000000
"Connecticut","2022-11-12",6,  6.600000,  0.000000,1,  4.990000,  0.000000
"Connecticut","2022-11-13",6,  6.365000,  0.000000,1,  4.990000,  0.000000
"Connecticut","2022-11-14",6,  2.848333,  0.000000,1,  4.440000,  0.000000
"Connecticut","2022-11-15",6, 22.863333,  0.250000,1, 27.170000,  1.110000
"Connecticut","2022-11-16",6,  9.370000,  0.226667,1, 14.970000,  0.000000
"Connecticut","2022-11-17",6, 10.818333,  0.000000,1, 11.090000,  0.000000
"Connecticut","2022-11-18",6, 13.800000,  0.000000,1, 12.200000,  0.000000
"Connecticut","2022-11-19",6,  9.173333,  0.000000,1,  8.870000,  0.000000
"Connecticut","2022-11-20",6,  5.045000,  0.000000,1,  5.550000,  0.000000
"Connecticut","2022-11-21",6,  4.058333,  0.000000,1,  7.760000,  0.000000
"Connecticut","2022-11-22",6, 11.216667,  0.448333,1,  7.210000,  0.000000
"Connecticut","2022-11-23",6, 28.035000,  0.000000,1, 23.840000,  0.000000
"Connecticut","2022-11-24",6, 16.428333,  0.000000,1,  9.980000,  0.000000
"Connecticut","2022-11-25",6,  7.043333,  0.000000,1,  4.990000,  0.000000
"Connecticut","2022-11-26",6, 20.065000,  0.000000,1, 15.530000,  0.000000
"Connecticut","2022-11-27",6,  7.550000,  0.000000,1,  4.440000,  0.000000
"Connecticut","2022-11-28",6,  3.913333,  0.000000,1,  6.650000,  0.000000
"Connecticut","2022-11-29",6, 18.665000,  0.398333,1, 14.420000,  0.000000
"Connecticut","2022-11-30",6, 22.933333,  0.000000,1, 13.310000,  0.000000
"Connecticut","2022-12-01",6, 20.723333,  0.000000,1, 11.090000,  0.000000
"Connecticut","2022-12-02",6, 25.793333,  0.000000,1, 13.860000,  0.000000
"Connecticut","2022-12-03",6, 13.470000,  0.000000,1, 18.850000,  0.000000
"Connecticut","2022-12-04",6, 10.143333,  0.000000,1,  7.210000,  0.000000
"Connecticut","2022-12-05",6,  7.366667,  0.000000,1, 11.090000,  0.000000
"Connecticut","2022-12-06",6, 23.211667,  0.431667,1, 17.190000,  1.110000
"Connecticut","2022-12-07",6, 16.401667,  0.018333,1, 12.750000,  0.000000
"Connecticut","2022-12-08",6, 18.725000,  0.000000,1, 13.860000,  0.000000
"Connecticut","2022-12-09",6, 18.858333,  0.000000,1, 21.630000,  0.000000
"Connecticut","2022-12-10",6, 20.423333,  0.000000,1, 22.740000,  0.000000
"Connecticut","2022-12-11",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-12-12",6, 18.986667,  0.000000,1, 14.970000,  0.000000
"Connecticut","2022-12-13",6, 19.078333,  2.161667,1, 13.310000,  1.110000
"Connecticut","2022-12-14",6, 22.243333, -0.028333,1, 17.190000,  0.000000
"Connecticut","2022-12-15",6, 26.218333,  0.000000,1, 24.400000,  0.000000
"Connecticut","2022-12-16",6, 18.510000,  0.150000,1, 19.960000, -0.550000
"Connecticut","2022-12-17",6, 24.350000,  0.000000,1, 20.520000,  0.000000
